#timestamp,LO_Frequency,Hit,StdDev 
1620126015.1,286046995.0,Y
1620126035.9,286046998.4,P
1620126055.7,286046998.1,N
1620126075.5,286046998.9,N
1620126095.4,286046997.6,N
1620126115.2,286046993.5,Y
1620126135.0,286046997.7,P
1620126135.9,286046997.7,P
1620126155.8,286046997.6,P
1620126175.6,286046993.7,Y
1620126195.4,286046997.3,P
1620126215.3,286046997.8,P
1620126235.1,286046997.9,P
1620126255.8,286046993.6,Y
1620126275.7,286046997.5,P
1620126295.5,286046995.2,P
1620126315.3,286046995.2,P
1620126335.2,286046995.7,Y
1620126355.0,286046997.2,P
1620126355.9,286046997.2,P
1620126375.7,286046995.4,P
1620126395.6,286046995.1,Y
1620126415.4,286046998.2,P
1620126435.2,286046997.2,P
1620126455.1,286046997.9,P
1620126456.0,286046997.9,Y
1620126475.8,286046998.5,P
1620126495.6,286046998.9,N
1620126515.5,286047001.2,N
1620126535.3,286046998.3,N
1620126555.1,286046999.3,N
1620126575.9,286046997.7,N
1620126595.7,286046995.5,Y
1620126615.5,286046997.2,P
1620126635.4,286046997.1,P
1620126655.2,286046996.8,P
1620126675.0,286046997.5,Y
1620126675.9,286046997.5,P
1620126695.8,286046998.5,P
1620126715.6,286046998.5,P
1620126735.4,286046998.1,Y
1620126755.3,286046998.5,P
1620126775.1,286046998.5,P
1620126795.8,286047000.8,P
1620126815.7,286046998.3,N
1620126835.5,286046996.6,Y
1620126855.4,286046999.1,P
1620126875.2,286046998.9,P
1620126895.0,286046998.9,P
1620126895.9,286046998.9,Y
1620126915.8,286046998.4,P
1620126935.6,286046996.6,P
1620126955.4,286046999.6,N
1620126975.3,286046998.0,N
1620126995.1,286046995.3,Y
1620126996.0,286046995.3,P
1620127015.8,286046995.2,P
1620127035.7,286046998.0,N
1620127055.5,286046995.7,N
1620127075.3,286046993.3,Y
1620127095.2,286046999.4,P
1620127115.9,286046998.7,N
1620127135.7,286046996.7,N
1620127155.6,286046996.7,N
1620127175.4,286046996.8,N
1620127195.2,286046997.7,N
1620127215.1,286046995.2,Y
1620127216.0,286046995.2,P
1620127235.8,286046997.1,N
1620127255.6,286046998.0,N
1620127275.5,286046997.9,N
1620127295.3,286046996.7,Y
1620127315.1,286046998.1,P
1620127335.9,286046999.6,N
1620127355.7,286046997.4,N
1620127375.5,286046995.3,Y
1620127395.4,286046999.5,P
1620127415.2,286046996.8,P
1620127435.0,286046995.1,P
1620127435.9,286046995.1,Y
1620127455.8,286046998.3,P
1620127475.6,286046999.4,N
1620127495.4,286046997.0,P
1620127515.3,286046997.9,N
1620127535.1,286046997.7,N
1620127555.8,286046995.1,Y
1620127575.7,286046996.5,P
1620127595.5,286046998.0,N
1620127615.3,286046995.4,P
1620127635.2,286046998.0,N
1620127655.9,286046997.5,N
1620127675.7,286046995.5,Y
1620127695.6,286046997.3,P
1620127715.4,286046995.6,P
1620127735.2,286046995.8,P
1620127755.1,286046995.8,Y
1620127756.0,286046995.8,P
1620127775.8,286047001.1,P
1620127795.6,286046999.0,N
1620127815.5,286046999.1,N
1620127835.3,286046996.7,N
1620127855.1,286046996.7,N
1620127875.9,286046997.7,N
1620127895.7,286046995.1,N
1620127915.5,286046995.7,N
1620127935.4,286046996.4,N
1620127955.2,286046995.3,N
1620127975.0,286046996.0,N
1620127975.9,286046996.0,N
1620127995.8,286046993.3,Y
1620128015.6,286046997.1,P
1620128035.4,286046997.9,P
1620128055.3,286046995.1,P
1620128075.1,286046995.5,Y
1620128095.8,286046998.3,P
1620128115.7,286046998.9,N
1620128135.5,286046999.1,N
1620128155.3,286046997.4,N
1620128175.2,286046997.8,N
1620128195.9,286046997.6,N
1620128215.7,286046997.6,Y
1620128235.6,286046999.0,P
1620128255.4,286046999.4,N
1620128275.2,286046997.0,P
1620128295.1,286046999.6,N
1620128296.0,286046999.6,N
1620128315.8,286046997.6,N
1620128335.6,286046995.0,Y
1620128355.5,286046999.6,P
1620128375.3,286046995.0,P
1620128395.1,286046997.5,N
1620128415.9,286046996.5,N
1620128435.7,286046996.7,N
1620128455.5,286046997.6,N
1620128475.4,286046997.3,N
1620128495.2,286046995.9,Y
1620128515.0,286046997.3,P
1620128515.9,286046997.3,P
1620128535.8,286046997.0,P
1620128555.6,286046997.4,Y
1620128575.4,286047000.9,P
1620128595.3,286046999.3,N
1620128615.1,286046998.3,N
1620128616.0,286046998.3,N
1620128635.8,286046999.2,N
1620128655.7,286046998.8,N
1620128675.5,286046999.7,N
1620128695.3,286046999.9,N
1620128715.2,286047001.0,N
1620128735.9,286046999.4,N
1620128755.7,286046998.5,N
1620128775.6,286046998.8,N
1620128795.4,286046999.5,N
1620128815.2,286046999.2,N
1620128835.1,286046997.2,Y
1620128836.0,286046997.2,P
1620128855.8,286046998.5,N
1620128875.6,286046998.2,N
1620128895.5,286047000.5,N
1620128915.3,286046998.1,N
1620128935.1,286046998.2,N
1620128955.9,286046998.6,N
1620128975.7,286047000.7,N
1620128995.5,286047001.1,N
1620129015.4,286046998.5,N
1620129035.2,286046996.7,N
1620129055.0,286046996.7,N
1620129055.9,286046996.7,N
1620129075.8,286046996.5,N
1620129095.6,286046996.5,N
1620129115.4,286046996.9,N
1620129135.2,286046998.1,N
1620129155.1,286047001.1,N
1620129156.0,286047001.1,N
1620129175.8,286046998.9,N
1620129195.7,286046998.9,N
1620129215.5,286046999.4,N
1620129235.3,286046999.5,N
1620129255.1,286046997.4,N
1620129275.9,286046997.3,N
1620129295.7,286046997.1,N
1620129315.5,286046996.9,N
1620129335.4,286046999.5,N
1620129355.2,286046997.3,N
1620129375.0,286046999.2,N
1620129375.9,286046999.2,N
1620129395.8,286046997.0,N
1620129415.6,286046998.2,N
1620129435.4,286046998.9,N
1620129455.3,286046998.8,N
1620129475.1,286046999.0,N
1620129495.8,286046998.8,N
1620129515.7,286046999.4,N
1620129535.5,286046998.5,N
1620129555.3,286046997.3,N
1620129575.2,286046996.5,N
1620129595.0,286046999.0,N
1620129595.9,286046999.0,N
