#timestamp,LO_Frequency,Hit,StdDev 
1620118815.7,286047001.3,N
1620118835.6,286047002.3,N
1620118855.4,286047001.5,N
1620118875.2,286047002.6,N
1620118895.1,286047001.3,N
1620118896.0,286047001.3,N
1620118915.8,286047001.7,N
1620118935.6,286047004.0,Y
1620118955.5,286047001.9,P
1620118975.3,286047002.7,P
1620118995.1,286046999.9,N
1620119015.9,286046999.7,N
1620119035.7,286047002.6,N
1620119055.5,286047001.1,N
1620119075.4,286046998.1,N
1620119095.2,286047000.5,N
1620119115.0,286047000.7,N
1620119115.9,286047000.7,N
1620119135.8,286046999.8,N
1620119155.6,286047002.7,N
1620119175.4,286046999.8,N
1620119195.3,286047000.1,N
1620119215.1,286047000.0,N
1620119235.8,286047002.8,N
1620119255.7,286047002.1,N
1620119275.5,286047004.3,Y
1620119295.3,286047002.2,P
1620119315.2,286047001.9,N
1620119335.0,286047001.7,P
1620119335.9,286047001.7,Y
1620119355.7,286047000.5,P
1620119375.6,286046999.9,N
1620119395.4,286047000.3,N
1620119415.2,286046999.7,N
1620119435.1,286047000.3,N
1620119436.0,286047000.3,N
1620119455.8,286047002.7,Y
1620119475.6,286047001.2,P
1620119495.5,286047000.4,N
1620119515.3,286047000.2,N
1620119535.1,286046999.8,N
1620119555.9,286047000.8,N
1620119575.7,286047000.1,N
1620119595.5,286046998.1,Y
1620119615.4,286047000.5,P
1620119635.2,286046999.8,P
1620119655.0,286047000.1,N
1620119655.9,286047000.1,N
1620119675.8,286047000.1,N
1620119695.6,286047003.8,Y
1620119715.4,286047000.1,P
1620119735.3,286047002.1,P
1620119755.1,286047002.7,N
1620119775.8,286046999.8,N
1620119795.7,286047000.4,N
1620119815.5,286047000.8,N
1620119835.3,286047001.2,N
1620119855.2,286046999.5,N
1620119875.9,286046999.0,N
1620119895.7,286047000.2,N
1620119915.6,286046999.8,N
1620119935.4,286046999.9,N
1620119955.2,286047001.1,N
1620119975.1,286047000.3,N
1620119976.0,286047000.3,N
1620119995.8,286047000.2,N
1620120015.6,286047002.4,N
1620120035.5,286047001.6,N
1620120055.3,286047001.3,N
1620120075.1,286047003.9,Y
1620120095.9,286047002.0,P
1620120115.7,286047001.6,N
1620120135.5,286047002.0,P
1620120155.4,286047002.2,Y
1620120175.2,286047002.8,P
1620120195.0,286047002.6,P
1620120195.9,286047002.6,P
1620120215.8,286047000.2,N
1620120235.6,286047002.3,N
1620120255.4,286047001.9,N
1620120275.3,286047001.8,N
1620120295.1,286047001.8,N
1620120315.8,286047003.8,Y
1620120335.7,286047003.7,P
1620120355.5,286047001.4,N
1620120375.3,286047003.1,P
1620120395.2,286047004.7,Y
1620120415.0,286047001.6,P
1620120415.9,286047001.6,P
1620120435.7,286047001.4,P
1620120455.6,286047005.6,Y
1620120475.4,286047004.4,P
1620120495.2,286047004.0,P
1620120515.1,286047001.3,N
1620120516.0,286047001.3,N
1620120535.8,286047003.2,N
1620120555.6,286047003.1,N
1620120575.5,286047003.6,Y
1620120595.3,286047000.4,P
1620120615.1,286046998.3,N
1620120635.9,286046998.9,N
1620120655.7,286047001.1,N
1620120675.5,286046999.8,N
1620120695.4,286047002.5,N
1620120715.2,286047002.3,N
1620120735.0,286047002.6,N
1620120735.9,286047002.6,N
1620120755.8,286047002.0,N
1620120775.6,286047002.2,N
1620120795.4,286047004.0,N
1620120815.3,286047002.6,N
1620120835.1,286047003.5,N
1620120855.8,286047002.9,N
1620120875.7,286047001.4,N
1620120895.5,286047003.2,N
1620120915.3,286047005.8,Y
1620120935.2,286047003.1,P
1620120955.9,286047003.6,P
1620120975.7,286047002.0,N
1620120995.6,286047001.7,N
1620121015.4,286047001.4,N
1620121035.2,286047003.7,Y
1620121055.1,286047003.4,P
1620121056.0,286047003.4,P
1620121075.8,286047003.1,P
1620121095.6,286047003.6,Y
1620121115.5,286046999.8,P
1620121135.3,286047000.9,N
1620121155.1,286047001.2,N
1620121175.9,286047001.0,N
1620121195.7,286047002.8,N
1620121215.5,286047002.5,N
1620121235.4,286047000.6,N
1620121255.2,286047000.1,N
1620121275.0,286047000.2,N
1620121275.9,286047000.2,N
1620121295.8,286047002.3,N
1620121315.6,286047002.0,N
1620121335.4,286047001.6,N
1620121355.3,286047001.5,N
1620121375.1,286047003.1,Y
1620121376.0,286047003.1,P
1620121395.8,286047001.9,N
1620121415.7,286047001.3,N
1620121435.5,286046999.8,N
1620121455.3,286047002.3,N
1620121475.2,286047002.8,N
1620121495.9,286047002.5,N
1620121515.7,286047002.7,N
1620121535.6,286047002.7,N
1620121555.4,286047002.0,N
1620121575.2,286047001.6,N
1620121595.1,286047004.0,Y
1620121596.0,286047004.0,P
1620121615.8,286047002.6,N
1620121635.6,286047001.6,N
1620121655.5,286047001.9,N
1620121675.3,286047004.1,Y
1620121695.1,286047002.7,P
1620121715.9,286047000.3,N
1620121735.7,286047000.9,N
1620121755.5,286047002.8,N
1620121775.4,286047000.1,N
1620121795.2,286047000.2,N
1620121815.0,286047000.5,N
1620121815.9,286047000.5,N
1620121835.8,286047000.0,N
1620121855.6,286047002.5,N
1620121875.4,286042596.7,Y
1620121895.3,286046998.4,P
1620121915.1,286046999.4,N
1620121916.0,286046999.4,N
1620121935.8,286046999.4,N
1620121955.7,286046999.3,N
1620121975.5,286042879.4,Y
1620121995.3,286046999.7,P
1620122015.2,286047000.2,N
1620122035.9,286046999.8,N
1620122055.7,286047000.6,N
1620122075.6,286047002.6,Y
1620122095.4,286047002.8,P
1620122115.2,286047002.3,N
1620122135.1,286047000.5,N
1620122136.0,286047000.5,N
1620122155.8,286047002.8,N
1620122175.6,286047002.3,N
1620122195.5,286047002.0,N
1620122215.3,286047001.7,N
1620122235.1,286047004.1,Y
1620122255.9,286047002.3,P
1620122275.7,286046999.7,N
1620122295.5,286047002.5,N
1620122315.4,286047001.9,N
1620122335.2,286047002.4,N
1620122355.0,286047001.5,N
1620122355.9,286047001.5,N
1620122375.8,286047002.4,N
1620122395.6,286047004.0,Y
