#timestamp,LO_Frequency,Hit,StdDev 
1620133215.4,286046998.7,N
1620133235.3,286047000.6,N
1620133255.1,286047002.6,N
1620133256.0,286047002.6,N
1620133275.8,286046999.8,N
1620133295.7,286047002.6,N
1620133315.5,286047002.8,N
1620133335.3,286046999.8,N
1620133355.1,286047002.6,N
1620133375.9,286047001.4,N
1620133395.7,286047001.3,N
1620133415.5,286047003.4,N
1620133435.4,286047003.1,N
1620133455.2,286047004.1,N
1620133475.0,286047002.1,N
1620133475.9,286047002.1,N
1620133495.8,286047000.4,N
1620133515.6,286047002.7,N
1620133535.4,286047002.3,N
1620133555.3,286047004.2,N
1620133575.1,286047001.7,N
1620133595.8,286047002.4,N
1620133615.7,286047000.3,N
1620133635.5,286047001.4,N
1620133655.3,286047002.2,N
1620133675.2,286047004.2,N
1620133695.0,286047005.7,Y
1620133695.9,286047005.7,P
1620133715.7,286047003.9,N
1620133735.6,286047001.7,N
1620133755.4,286047002.6,N
1620133775.2,286047004.3,N
1620133795.1,286047001.8,N
1620133796.0,286047001.8,N
1620133815.8,286047002.1,N
1620133835.6,286046999.8,N
1620133855.5,286047002.0,N
1620133875.3,286047001.6,N
1620133895.1,286047004.0,N
1620133915.9,286047003.7,N
1620133935.7,286047004.0,N
1620133955.5,286047003.4,N
1620133975.4,286047003.1,N
1620133995.2,286047003.0,N
1620134015.0,286047003.1,N
1620134015.9,286047003.1,N
1620134035.8,286047005.4,Y
1620134055.6,286047002.7,P
1620134075.4,286047002.7,P
1620134095.3,286047000.5,P
1620134115.1,286047002.4,N
1620134116.0,286047002.4,N
1620134135.8,286047002.8,Y
1620134155.7,286046999.4,P
1620134175.5,286046998.9,N
1620134195.3,286047000.0,N
1620134215.2,286047001.7,N
1620134235.9,286047001.7,N
1620134255.7,286047001.9,N
1620134275.6,286047000.5,N
1620134295.4,286047000.1,N
1620134315.2,286047002.8,N
1620134335.1,286047002.5,N
1620134336.0,286047002.5,N
1620134355.8,286047004.0,Y
1620134375.6,286047002.6,P
1620134395.5,286047002.8,P
1620134415.3,286047002.8,P
1620134435.1,286047002.7,Y
1620134455.9,286046999.1,P
1620134475.7,286046998.6,N
1620134495.5,286047000.9,N
1620134515.4,286047000.3,N
1620134535.2,286046998.1,N
1620134555.0,286047000.9,N
1620134555.9,286047000.9,N
1620134575.8,286046999.8,N
1620134595.6,286047000.4,N
1620134615.4,286047002.3,N
1620134635.3,286047002.5,N
1620134655.1,286047001.7,N
1620134656.0,286047001.7,N
1620134675.8,286047002.3,N
1620134695.7,286047002.2,N
1620134715.5,286047001.6,N
1620134735.3,286047003.8,N
1620134755.2,286047003.6,N
1620134775.9,286047001.3,N
1620134795.7,286047000.6,N
1620134815.5,286047001.7,N
1620134835.4,286047001.8,N
1620134855.2,286047004.3,Y
1620134875.0,286047001.2,P
1620134876.0,286047001.2,P
1620134895.8,286047002.8,P
1620134915.6,286047001.9,N
1620134935.4,286047001.4,N
1620134955.3,286047001.3,N
1620134975.1,286047004.3,Y
1620134995.9,286047001.2,P
1620135015.7,286046998.1,P
1620135035.5,286046999.9,N
1620135055.3,286046999.7,N
1620135075.2,286047001.8,N
1620135095.0,286047004.4,Y
1620135095.9,286047004.4,P
1620135115.8,286047004.1,N
1620135135.6,286047004.0,N
1620135155.4,286047002.9,N
1620135175.3,286047002.2,N
1620135195.1,286047005.8,Y
1620135196.0,286047005.8,P
1620135215.8,286047000.1,N
1620135235.7,286047002.3,N
1620135255.5,286047002.7,N
1620135275.3,286047002.0,N
1620135295.2,286046996.3,N
1620135315.9,286047002.0,N
1620135335.7,286046996.6,N
1620135355.6,286046995.6,N
1620135375.4,286046993.7,N
1620135395.2,286046993.8,N
1620135415.1,286046994.2,N
1620135416.0,286046994.2,N
1620135435.8,286046996.0,N
1620135455.6,286046993.5,N
1620135475.5,286046996.0,N
1620135495.3,286046994.2,N
1620135515.1,286046994.8,N
1620135535.9,286046994.1,N
1620135555.7,286046992.2,N
1620135575.5,286046990.1,N
1620135595.3,286046992.3,N
1620135615.2,286046994.2,N
1620135635.0,286046996.1,N
1620135635.9,286046996.1,N
1620135655.8,286046995.9,N
1620135675.6,286046995.8,N
1620135695.4,286046996.0,N
1620135715.2,286046993.8,N
1620135735.1,286046993.4,N
1620135736.0,286046993.4,N
1620135755.8,286046995.1,N
1620135775.6,286046996.5,N
1620135795.5,286046998.9,N
1620135815.3,286046998.5,N
1620135835.1,286047001.2,N
1620135855.9,286046998.5,N
1620135905.7,286046999.5,E
1620135915.7,286047000.8,N
1620135935.5,286047002.5,P
1620135955.3,286046999.8,N
1620135975.1,286047000.6,N
1620135995.9,286047000.6,N
1620136015.7,286047001.9,N
1620136035.5,286047001.5,N
1620136055.4,286047001.4,N
1620136075.2,286047001.7,N
1620136095.0,286047001.3,N
1620136095.9,286047001.3,N
1620136115.8,286047001.8,N
1620136135.6,286047002.5,Y
1620136155.4,286047000.0,P
1620136175.3,286047002.4,P
1620136195.1,286047000.1,N
1620136215.8,286047002.7,N
1620136235.7,286046999.7,N
1620136255.5,286046999.8,N
1620136275.3,286047002.7,N
1620136295.2,286047002.6,N
1620136315.0,286047002.6,N
1620136315.9,286047002.6,N
1620136335.7,286047000.8,N
1620136355.6,286047000.6,N
1620136375.4,286047000.6,N
1620136395.2,286047000.6,N
1620136415.1,286046998.5,N
1620136416.0,286046998.5,N
1620136435.8,286047000.7,N
1620136455.6,286046999.8,N
1620136475.5,286046999.8,N
1620136495.3,286046999.7,N
1620136515.1,286047002.1,N
1620136535.9,286046999.7,N
1620136555.7,286047000.2,N
1620136575.5,286682706.0,Y
1620136595.4,286046998.3,P
1620136615.2,286046998.9,N
1620136635.0,286046997.0,N
1620136635.9,286046997.0,N
1620136655.8,286046998.3,N
1620136675.6,286046999.2,N
1620136695.4,286046997.5,N
1620136715.3,286046996.5,N
1620136735.1,286046998.0,N
1620136755.9,286046995.3,Y
1620136775.7,286046999.6,P
1620136795.5,286046999.2,N
