# file name; noise; peak f.; mag.; duration
20210118055956818_SVAKOV-R12_met.fits;1.75385;26515.1;4.36505;1.36533
20210118060107644_SVAKOV-R12_met.fits;1.27766;26522.5;3.05869;0.170667
20210118060110546_SVAKOV-R12_met.fits;1.30447;26506.3;3.36071;0.170667
20210118060058599_SVAKOV-R12_snap.fits;1.51714;26523.9;1.10099;0
20210118060157650_SVAKOV-R12_met.fits;1.37645;26466.8;3.38881;1.70667
20210118060203282_SVAKOV-R12_met.fits;1.1608;26500.5;2.90631;0.170667
20210118060158674_SVAKOV-R12_snap.fits;1.19701;26449.2;1.05795;0
20210118060333223_SVAKOV-R12_met.fits;1.62834;26547.4;20.1199;0.341333
20210118060258748_SVAKOV-R12_snap.fits;1.34304;26480;1.12201;0
20210118060358823_SVAKOV-R12_snap.fits;1.1602;26481.4;1.52975;0
20210118060458386_SVAKOV-R12_met.fits;1.7389;26515.1;6.82912;0.170667
20210118060458898_SVAKOV-R12_snap.fits;1.76077;26521;1.1865;0
20210118060639420_SVAKOV-R12_met.fits;1.38786;26544.4;2.91633;0.170667
20210118060558972_SVAKOV-R12_snap.fits;1.36328;26482.9;1.1081;0
20210118060659047_SVAKOV-R12_snap.fits;1.21041;26538.6;1.19763;0
20210118060801170_SVAKOV-R12_met.fits;1.25767;26516.6;3.4851;0.170667
20210118060759122_SVAKOV-R12_snap.fits;1.71768;26452.1;1.15735;0
20210118060859196_SVAKOV-R12_met.fits;1.4168;26497.6;8.35122;0.170667
20210118060953639_SVAKOV-R12_met.fits;1.25957;26497.6;10.8916;0.682667
20210118060859196_SVAKOV-R12_snap.fits;1.48202;26525.4;1.27161;0
20210118061016508_SVAKOV-R12_met.fits;1.14473;26526.9;6.17609;0.853333
20210118061043986_SVAKOV-R12_met.fits;1.18208;26509.3;3.65708;0.170667
20210118060959271_SVAKOV-R12_snap.fits;1.37876;26490.2;1.57404;0
20210118061059346_SVAKOV-R12_snap.fits;1.31031;26450.7;1.29032;0
20210118061232871_SVAKOV-R12_met.fits;1.69102;26523.9;3.88601;0.170667
20210118061252498_SVAKOV-R12_met.fits;1.28803;26532.7;2.88982;0.170667
20210118061159420_SVAKOV-R12_snap.fits;0.956854;26459.5;0.944647;0
20210118061259495_SVAKOV-R12_snap.fits;1.58894;26506.3;1.40253;0
20210118061418855_SVAKOV-R12_met.fits;1.1966;26510.7;4.14911;0.341333
20210118061443943_SVAKOV-R12_met.fits;1.45258;26523.9;12.3357;0.341333
20210118061359570_SVAKOV-R12_snap.fits;1.55915;26519.5;1.19784;0
20210118061459644_SVAKOV-R12_snap.fits;1.29925;26518.1;0.86639;0
20210118061627026_SVAKOV-R12_met.fits;1.1992;26500.5;5.80658;0.170667
20210118061645799_SVAKOV-R12_met.fits;1.43296;26494.6;6.77782;0.341333
20210118061559719_SVAKOV-R12_snap.fits;1.72274;26529.8;1.19336;0
20210118061731026_SVAKOV-R12_met.fits;1.1324;26510.7;3.5414;0.170667
20210118061742631_SVAKOV-R12_met.fits;1.2112;26469.7;2.498;0.512
20210118061659794_SVAKOV-R12_snap.fits;1.44907;26544.4;1.02107;0
20210118061812498_SVAKOV-R12_met.fits;1.51875;26493.2;4.01476;0.170667
20210118061844583_SVAKOV-R12_met.fits;1.14923;26512.2;5.61013;0.341333
20210118061759868_SVAKOV-R12_snap.fits;1.86845;26477.1;1.52334;0
20210118061912060_SVAKOV-R12_met.fits;1.23563;26518.1;2.80967;0.341333
20210118061859943_SVAKOV-R12_snap.fits;1.39078;26537.1;1.23167;0
20210118062021522_SVAKOV-R12_met.fits;1.16977;26502;3.35876;0.341333
20210118062033639_SVAKOV-R12_met.fits;1.05486;26490.2;2.21875;0.853333
20210118062038588_SVAKOV-R12_met.fits;1.40544;26518.1;4.77673;0.512
20210118062043708_SVAKOV-R12_met.fits;1.17929;26513.7;4.8974;0.170667
20210118062000018_SVAKOV-R12_snap.fits;1.27663;26519.5;0.937333;0
20210118062059410_SVAKOV-R12_met.fits;1.58136;26515.1;3.75253;0.170667
20210118062102311_SVAKOV-R12_met.fits;1.21425;26535.6;3.01414;0.170667
20210118062100092_SVAKOV-R12_snap.fits;1.41078;26534.2;1.2619;0
20210118062253927_SVAKOV-R12_met.fits;1.38565;26493.2;8.85823;0.341333
20210118062200167_SVAKOV-R12_snap.fits;1.23007;26543;1.083;0
20210118062350076_SVAKOV-R12_met.fits;1.19885;26504.9;13.1075;0.512
20210118062300242_SVAKOV-R12_snap.fits;1.33624;26522.5;1.36461;0
20210118062400316_SVAKOV-R12_snap.fits;1.58116;26453.6;1.44607;0
20210118062508583_SVAKOV-R12_met.fits;1.31211;26516.6;3.78701;0.341333
20210118062514727_SVAKOV-R12_met.fits;1.12247;26494.6;3.56617;0.170667
20210118062542204_SVAKOV-R12_met.fits;1.32499;26513.7;5.56439;0.341333
20210118062500391_SVAKOV-R12_snap.fits;1.60734;26545.9;1.07959;0
20210118062600466_SVAKOV-R12_snap.fits;1.35136;26509.3;1.02609;0
20210118062715047_SVAKOV-R12_met.fits;1.35257;26512.2;3.47532;1.19467
20210118062700540_SVAKOV-R12_snap.fits;1.72574;26510.7;1.35501;0
20210118062830652_SVAKOV-R12_met.fits;1.32517;26506.3;2.68343;0.170667
20210118062800615_SVAKOV-R12_snap.fits;1.38996;26537.1;1.53601;0
20210118062901543_SVAKOV-R12_met.fits;1.59353;26482.9;7.0188;1.36533
20210118062912124_SVAKOV-R12_met.fits;1.49178;26547.4;7.11377;0.341333
20210118062900690_SVAKOV-R12_snap.fits;1.16785;26532.7;1.0224;0
20210118063000764_SVAKOV-R12_snap.fits;1.31677;26540;1.13008;0
20210118063133607_SVAKOV-R12_met.fits;1.58403;26509.3;6.66358;0.341333
20210118063100839_SVAKOV-R12_snap.fits;1.388;26458;1.31669;0
20210118063200914_SVAKOV-R12_snap.fits;1.27913;26547.4;0.91213;0
20210118063342972_SVAKOV-R12_met.fits;1.39557;26506.3;2.98084;0.170667
20210118063300988_SVAKOV-R12_snap.fits;1.43835;26545.9;1.71818;0
20210118063401063_SVAKOV-R12_snap.fits;1.24201;26541.5;0.972673;0
20210118063554215_SVAKOV-R12_met.fits;1.44055;26468.3;6.3049;0.682667
20210118063501138_SVAKOV-R12_snap.fits;1.20276;26485.8;1.12097;0
20210118063611794_SVAKOV-R12_met.fits;1.3178;26504.9;5.17125;0.170667
20210118063648487_SVAKOV-R12_met.fits;0.978245;26496.1;3.08691;0.170667
20210118063601212_SVAKOV-R12_snap.fits;1.46069;26458;1.23529;0
20210118063701799_SVAKOV-R12_met.fits;1.26238;26484.4;2.99788;0.341333
20210118063752316_SVAKOV-R12_met.fits;1.21445;26521;3.4342;0.170667
20210118063701287_SVAKOV-R12_snap.fits;1.35766;26538.6;1.15475;0
20210118063801362_SVAKOV-R12_snap.fits;1.27756;26496.1;1.29815;0
20210118063934204_SVAKOV-R12_met.fits;1.20792;26523.9;9.84521;0.341333
20210118063901436_SVAKOV-R12_snap.fits;1.4096;26507.8;1.38272;0
20210118064027111_SVAKOV-R12_met.fits;1.17224;26491.7;2.75647;0.170667
20210118064037522_SVAKOV-R12_met.fits;1.45407;26497.6;4.95084;1.536
20210118064001511_SVAKOV-R12_snap.fits;1.25426;26482.9;1.11358;0
20210118064148178_SVAKOV-R12_met.fits;1.68211;26545.9;5.6838;0.341333
20210118064155687_SVAKOV-R12_met.fits;1.20901;26509.3;21.476;0.512
20210118064101586_SVAKOV-R12_snap.fits;1.31601;26466.8;1.2469;0
20210118064244327_SVAKOV-R12_met.fits;1.22337;26499;2.55982;0.682667
20210118064201660_SVAKOV-R12_snap.fits;1.39184;26478.5;1.37424;0
20210118064306514_SVAKOV-R12_met.fits;1.21097;26513.7;10.0723;0.341333
20210118064327164_SVAKOV-R12_met.fits;1.11037;26515.1;4.70165;0.170667
20210118064329724_SVAKOV-R12_met.fits;1.374;26516.6;12.9224;0.512
20210118064301735_SVAKOV-R12_snap.fits;1.2109;26453.6;1.5697;0
20210118064416658_SVAKOV-R12_met.fits;1.17561;26521;4.67817;0.341333
20210118064425362_SVAKOV-R12_met.fits;1.40956;26547.4;9.84789;0.170667
20210118064457959_SVAKOV-R12_met.fits;1.08023;26503.4;2.82643;0.170667
20210118064401810_SVAKOV-R12_snap.fits;1.22747;26490.2;0.942369;0
20210118064500519_SVAKOV-R12_met.fits;1.01829;26513.7;2.99542;0.170667
20210118064538578_SVAKOV-R12_met.fits;1.17699;26512.2;3.19398;0.512
20210118064555474_SVAKOV-R12_met.fits;1.25393;26504.9;5.16694;0.341333
20210118064558204_SVAKOV-R12_met.fits;1.09955;26497.6;3.02616;0.170667
20210118064501884_SVAKOV-R12_snap.fits;1.15476;26507.8;0.807351;0
20210118064601959_SVAKOV-R12_snap.fits;1.34307;26449.2;1.15984;0
20210118064702034_SVAKOV-R12_snap.fits;1.29546;26523.9;0.993585;0
20210118064822418_SVAKOV-R12_met.fits;1.24936;26531.2;2.74312;0.341333
20210118064802108_SVAKOV-R12_snap.fits;1.24234;26516.6;1.00606;0
20210118064947239_SVAKOV-R12_met.fits;1.56009;26485.8;3.56148;0.170667
20210118064902183_SVAKOV-R12_snap.fits;1.53016;26462.4;1.12318;0
20210118064959698_SVAKOV-R12_met.fits;1.23488;26516.6;3.27587;0.170667
20210118065012327_SVAKOV-R12_met.fits;1.26886;26493.2;14.9334;0.341333
20210118065025810_SVAKOV-R12_met.fits;1.33009;26509.3;5.70957;0.341333
20210118065002258_SVAKOV-R12_snap.fits;1.19081;26531.2;0.856964;0
20210118065121788_SVAKOV-R12_met.fits;1.14062;26537.1;3.44462;0.170667
20210118065153191_SVAKOV-R12_met.fits;1.29669;26487.3;3.45463;0.341333
20210118065102332_SVAKOV-R12_snap.fits;1.59097;26521;1.09189;0
20210118065258898_SVAKOV-R12_met.fits;1.17357;26506.3;2.35241;0.170667
20210118065202407_SVAKOV-R12_snap.fits;1.59521;26518.1;1.3996;0
20210118065307602_SVAKOV-R12_met.fits;1.06478;26456.5;19.0258;0.341333
20210118065329959_SVAKOV-R12_met.fits;1.4117;26507.8;4.57109;0.341333
20210118065355047_SVAKOV-R12_met.fits;1.18953;26512.2;4.04882;0.170667
20210118065302482_SVAKOV-R12_snap.fits;1.25229;26456.5;0.911709;0
20210118065427132_SVAKOV-R12_met.fits;1.17964;26482.9;2.85074;0.170667
20210118065444199_SVAKOV-R12_met.fits;1.11786;26544.4;2.62266;0.170667
20210118065402556_SVAKOV-R12_snap.fits;0.978927;26504.9;0.884733;0
20210118065502631_SVAKOV-R12_snap.fits;1.3084;26490.2;1.35047;0
20210118065630354_SVAKOV-R12_met.fits;1.48901;26497.6;9.90437;0.682667
20210118065602706_SVAKOV-R12_snap.fits;1.42061;26460.9;1.27865;0
20210118065721042_SVAKOV-R12_met.fits;1.33604;26506.3;2.83277;1.70667
20210118065702780_SVAKOV-R12_snap.fits;1.33836;26491.7;1.14561;0
20210118065814290_SVAKOV-R12_met.fits;1.36991;26513.7;7.21784;0.341333
20210118065802855_SVAKOV-R12_snap.fits;1.34195;26537.1;1.10942;0
20210118065903442_SVAKOV-R12_met.fits;1.23739;26526.9;7.7188;0.341333
20210118065902930_SVAKOV-R12_snap.fits;1.29322;26518.1;1.16179;0
