# file name; noise; peak f.; mag.; duration
20210118200049639_SVAKOV-R12_met.fits;1.11844;26500.5;11.3839;0.512
20210118200001170_SVAKOV-R12_snap.fits;1.35341;26509.3;1.18724;0
20210118200108242_SVAKOV-R12_met.fits;1.4139;26547.4;3.41041;0.170667
20210118200136402_SVAKOV-R12_met.fits;1.31047;26497.6;7.46281;0.341333
20210118200101244_SVAKOV-R12_snap.fits;1.18411;26462.4;1.19594;0
20210118200229650_SVAKOV-R12_met.fits;1.28826;26507.8;4.202;0.512
20210118200245180_SVAKOV-R12_met.fits;1.1806;26496.1;3.45233;0.341333
20210118200201319_SVAKOV-R12_snap.fits;1.16546;26519.5;1.27448;0
20210118200301394_SVAKOV-R12_snap.fits;1.25184;26531.2;0.995261;0
20210118200449596_SVAKOV-R12_met.fits;1.47366;26500.5;3.66451;0.341333
20210118200401468_SVAKOV-R12_snap.fits;1.14542;26507.8;1.12875;0
20210118200506834_SVAKOV-R12_met.fits;1.25754;26488.8;8.61394;0.170667
20210118200511442_SVAKOV-R12_met.fits;1.2163;26497.6;6.70262;0.341333
20210118200544722_SVAKOV-R12_met.fits;1.3962;26500.5;8.81115;0.341333
20210118200549842_SVAKOV-R12_met.fits;1.38198;26509.3;8.68339;0.512
20210118200501543_SVAKOV-R12_snap.fits;1.35218;26458;1.04082;0
20210118200612882_SVAKOV-R12_met.fits;1.25146;26491.7;4.26086;0.170667
20210118200601618_SVAKOV-R12_snap.fits;1.33588;26526.9;1.55615;0
20210118200754599_SVAKOV-R12_met.fits;1.23772;26500.5;3.55025;0.341333
20210118200701692_SVAKOV-R12_snap.fits;1.60573;26466.8;1.27843;0
20210118200801767_SVAKOV-R12_snap.fits;1.43576;26507.8;16.3574;0
20210118200900135_SVAKOV-R12_met.fits;1.28559;26506.3;2.87608;1.024
20210118200925906_SVAKOV-R12_met.fits;1.22761;26490.2;2.88306;0.170667
20210118200901842_SVAKOV-R12_snap.fits;1.28242;26482.9;1.23802;0
20210118201001916_SVAKOV-R12_snap.fits;1.39232;26538.6;1.25631;0
20210118201101991_SVAKOV-R12_snap.fits;1.17144;26459.5;1.23313;0
20210118201250706_SVAKOV-R12_met.fits;1.36618;26529.8;5.24426;0.170667
20210118201202066_SVAKOV-R12_snap.fits;1.43011;26487.3;0.911078;0
20210118201309308_SVAKOV-R12_met.fits;1.39907;26503.4;4.26474;0.170667
20210118201302140_SVAKOV-R12_snap.fits;1.23775;26518.1;1.37697;0
20210118201429180_SVAKOV-R12_met.fits;1.4113;26509.3;3.38519;0.170667
20210118201402215_SVAKOV-R12_snap.fits;1.16123;26484.4;1.0967;0
20210118201502290_SVAKOV-R12_snap.fits;1.1105;26513.7;1.29546;0
20210118201613458_SVAKOV-R12_met.fits;1.47129;26519.5;7.51682;2.56
20210118201602364_SVAKOV-R12_snap.fits;1.42401;26482.9;1.29212;0
20210118201702439_SVAKOV-R12_snap.fits;1.28041;26490.2;1.26939;0
20210118201844668_SVAKOV-R12_met.fits;1.23795;26504.9;2.5307;0.341333
20210118201802514_SVAKOV-R12_snap.fits;1.29891;26499;1.08926;0
20210118201902588_SVAKOV-R12_snap.fits;1.36065;26472.7;1.27445;0
20210118202002663_SVAKOV-R12_snap.fits;1.26282;26532.7;1.00645;0
20210118202102738_SVAKOV-R12_snap.fits;1.42408;26540;1.14682;0
20210118202236434_SVAKOV-R12_met.fits;1.44293;26472.7;4.02442;0.170667
20210118202257938_SVAKOV-R12_met.fits;1.46458;26488.8;2.9704;0.170667
20210118202202812_SVAKOV-R12_snap.fits;1.12184;26522.5;1.19521;0
20210118202302887_SVAKOV-R12_snap.fits;1.3221;26487.3;1.0705;0
20210118202402962_SVAKOV-R12_snap.fits;1.25757;26494.6;1.21119;0
20210118202548775_SVAKOV-R12_met.fits;1.44844;26493.2;4.15026;0.170667
20210118202503036_SVAKOV-R12_snap.fits;1.32402;26472.7;1.34742;0
20210118202611815_SVAKOV-R12_met.fits;1.42524;26494.6;2.88901;0.170667
20210118202603111_SVAKOV-R12_snap.fits;1.35059;26506.3;0.9252;0
20210118202703186_SVAKOV-R12_snap.fits;1.33573;26537.1;1.28144;0
20210118202803260_SVAKOV-R12_snap.fits;1.36843;26478.5;0.958013;0
20210118202903335_SVAKOV-R12_snap.fits;1.25614;26484.4;1.15408;0
20210118203003410_SVAKOV-R12_snap.fits;1.28323;26458;0.95989;0
20210118203103484_SVAKOV-R12_snap.fits;1.44805;26513.7;1.14591;0
20210118203203559_SVAKOV-R12_snap.fits;1.35935;26450.7;1.24651;0
20210118203303634_SVAKOV-R12_snap.fits;1.53572;26455.1;1.09816;0
20210118203433746_SVAKOV-R12_met.fits;1.41973;26491.7;4.34855;0.170667
20210118203403708_SVAKOV-R12_snap.fits;1.47025;26499;1.13968;0
20210118203503783_SVAKOV-R12_snap.fits;1.53256;26490.2;1.34967;0
20210118203603858_SVAKOV-R12_snap.fits;1.34809;26480;1.11795;0
20210118203701884_SVAKOV-R12_met.fits;1.38811;26503.4;5.31496;0.170667
20210118203747282_SVAKOV-R12_met.fits;1.27002;26510.7;2.90222;0.170667
20210118203703932_SVAKOV-R12_snap.fits;1.36475;26521;1.07532;0
20210118203759911_SVAKOV-R12_met.fits;1.35256;26500.5;5.4139;1.70667
20210118203804007_SVAKOV-R12_snap.fits;1.16153;26521;1.28435;0
20210118203904082_SVAKOV-R12_snap.fits;1.50063;26502;1.26334;0
20210118204004156_SVAKOV-R12_snap.fits;1.53302;26531.2;1.27976;0
20210118204104231_SVAKOV-R12_snap.fits;1.44101;26468.3;1.16467;0
20210118204204306_SVAKOV-R12_snap.fits;1.25558;26503.4;1.14013;0
20210118204308476_SVAKOV-R12_met.fits;1.56304;26529.8;8.90189;0.341333
20210118204304380_SVAKOV-R12_snap.fits;1.54351;26537.1;1.06365;0
20210118204404455_SVAKOV-R12_snap.fits;1.42136;26491.7;1.37128;0
20210118204502311_SVAKOV-R12_met.fits;1.15596;26504.9;3.64404;0.170667
20210118204507090_SVAKOV-R12_met.fits;1.26164;26516.6;6.44344;0.341333
20210118204504530_SVAKOV-R12_snap.fits;1.45745;26500.5;0.941274;0
20210118204620476_SVAKOV-R12_met.fits;1.12858;26493.2;2.72461;0.170667
20210118204636348_SVAKOV-R12_met.fits;1.33728;26543;3.6182;0.682667
20210118204604604_SVAKOV-R12_snap.fits;1.30167;26526.9;1.1512;0
20210118204704679_SVAKOV-R12_snap.fits;1.07998;26452.1;1.19386;0
20210118204804754_SVAKOV-R12_snap.fits;1.33398;26472.7;1.31426;0
20210118204904828_SVAKOV-R12_snap.fits;1.44024;26453.6;1.18236;0
20210118205004903_SVAKOV-R12_snap.fits;1.31349;26509.3;1.1081;0
20210118205104978_SVAKOV-R12_snap.fits;1.43426;26488.8;1.39592;0
20210118205205052_SVAKOV-R12_snap.fits;1.34645;26500.5;1.52321;0
20210118205318098_SVAKOV-R12_met.fits;1.26046;26497.6;6.20975;0.170667
20210118205305127_SVAKOV-R12_snap.fits;1.34635;26515.1;1.45761;0
20210118205445820_SVAKOV-R12_met.fits;1.35977;26499;3.18264;0.170667
20210118205405202_SVAKOV-R12_snap.fits;1.23364;26456.5;1.18961;0
20210118205502546_SVAKOV-R12_met.fits;1.09015;26512.2;2.43572;2.048
20210118205518418_SVAKOV-R12_met.fits;1.28254;26502;4.84239;0.170667
20210118205505276_SVAKOV-R12_snap.fits;1.11882;26471.2;1.11109;0
20210118205605351_SVAKOV-R12_snap.fits;1.12738;26503.4;1.14491;0
20210118205710034_SVAKOV-R12_met.fits;1.11711;26515.1;3.11847;0.170667
20210118205758332_SVAKOV-R12_met.fits;1.26554;26482.9;4.43516;0.341333
20210118205705426_SVAKOV-R12_snap.fits;1.66027;26540;1.12426;0
20210118205805500_SVAKOV-R12_snap.fits;1.29117;26526.9;1.53009;0
20210118205905575_SVAKOV-R12_snap.fits;1.38763;26449.2;0.983447;0
