# file name; noise; peak f.; mag.; duration
20210118020017468_SVAKOV-R12_met.fits;1.5998;26490.2;4.78974;0.170667
20210118020048530_SVAKOV-R12_met.fits;1.22847;26488.8;3.4586;1.87733
20210118020100988_SVAKOV-R12_met.fits;1.51014;26494.6;4.09548;0.170667
20210118020130343_SVAKOV-R12_met.fits;1.53387;26521;12.7337;0.341333
20210118020040679_SVAKOV-R12_snap.fits;1.23664;26496.1;1.49252;0
20210118020138023_SVAKOV-R12_met.fits;1.31669;26484.4;3.6169;0.170667
20210118020140754_SVAKOV-R12_snap.fits;1.43293;26468.3;0.999228;0
20210118020242194_SVAKOV-R12_met.fits;1.61503;26513.7;12.3831;0.682667
20210118020311207_SVAKOV-R12_met.fits;1.66528;26469.7;4.85685;0.341333
20210118020240828_SVAKOV-R12_snap.fits;1.69733;26482.9;1.39647;0
20210118020341756_SVAKOV-R12_met.fits;1.37445;26503.4;24.8351;0.853333
20210118020349948_SVAKOV-R12_met.fits;1.47288;26494.6;8.87789;0.170667
20210118020351996_SVAKOV-R12_met.fits;1.46303;26522.5;17.5017;0.341333
20210118020359847_SVAKOV-R12_met.fits;1.56048;26510.7;4.34636;0.170667
20210118020425959_SVAKOV-R12_met.fits;1.28405;26465.3;9.1748;0.512
20210118020340903_SVAKOV-R12_snap.fits;2.03284;26518.1;1.55791;0
20210118020442684_SVAKOV-R12_met.fits;1.83919;26500.5;3.71996;0.341333
20210118020447463_SVAKOV-R12_met.fits;1.50138;26519.5;3.90133;0.170667
20210118020503506_SVAKOV-R12_met.fits;1.34801;26497.6;13.7666;0.341333
20210118020509308_SVAKOV-R12_met.fits;1.22487;26484.4;3.39579;0.512
20210118020440978_SVAKOV-R12_snap.fits;1.15669;26541.5;1.28801;0
20210118020542759_SVAKOV-R12_met.fits;1.34105;26488.8;4.84475;0.170667
20210118020541052_SVAKOV-R12_snap.fits;1.06852;26485.8;1.00914;0
20210118020715602_SVAKOV-R12_met.fits;1.40402;26515.1;3.79444;0.341333
20210118020641127_SVAKOV-R12_snap.fits;1.53971;26484.4;1.54515;0
20210118020833767_SVAKOV-R12_met.fits;1.43061;26510.7;3.2157;0.170667
20210118020741202_SVAKOV-R12_snap.fits;1.58653;26510.7;1.20837;0
20210118020842130_SVAKOV-R12_met.fits;1.43729;26491.7;2.98809;0.170667
20210118020847762_SVAKOV-R12_met.fits;1.28446;26499;3.02734;0.170667
20210118020841276_SVAKOV-R12_snap.fits;1.67289;26452.1;1.30749;0
20210118020941351_SVAKOV-R12_snap.fits;1.14825;26544.4;1.50051;0
20210118021100882_SVAKOV-R12_met.fits;1.12084;26494.6;4.46025;1.87733
20210118021041426_SVAKOV-R12_snap.fits;1.43806;26481.4;1.10916;0
20210118021223655_SVAKOV-R12_met.fits;1.47352;26497.6;10.1497;0.170667
20210118021141500_SVAKOV-R12_snap.fits;1.43352;26522.5;1.27068;0
20210118021241575_SVAKOV-R12_snap.fits;1.55622;26497.6;0.927478;0
20210118021341650_SVAKOV-R12_snap.fits;1.21874;26525.4;1.42498;0
20210118021441724_SVAKOV-R12_snap.fits;1.62741;26481.4;0.978106;0
20210118021554258_SVAKOV-R12_met.fits;1.41112;26518.1;4.46547;0.341333
20210118021541799_SVAKOV-R12_snap.fits;1.34727;26471.2;0.975791;0
20210118021641874_SVAKOV-R12_met.fits;1.90454;26493.2;4.8764;0.341333
20210118021652967_SVAKOV-R12_met.fits;1.23965;26500.5;9.10335;1.36533
20210118021641874_SVAKOV-R12_snap.fits;1.29879;26547.4;0.91993;0
20210118021755772_SVAKOV-R12_met.fits;1.63973;26521;9.2768;0.512
20210118021802087_SVAKOV-R12_met.fits;1.64173;26516.6;8.20714;0.170667
20210118021819154_SVAKOV-R12_met.fits;1.09557;26519.5;5.12403;0.170667
20210118021837756_SVAKOV-R12_met.fits;1.43782;26523.9;3.77942;0.170667
20210118021741948_SVAKOV-R12_snap.fits;1.46929;26453.6;1.28352;0
20210118021850044_SVAKOV-R12_met.fits;1.87869;26516.6;4.40237;0.170667
20210118021852775_SVAKOV-R12_met.fits;1.65954;26500.5;5.70247;0.341333
20210118021906940_SVAKOV-R12_met.fits;1.46593;26519.5;3.09737;0.170667
20210118021927079_SVAKOV-R12_met.fits;1.40096;26515.1;3.80915;1.70667
20210118021842023_SVAKOV-R12_snap.fits;1.34466;26535.6;1.03997;0
20210118021953191_SVAKOV-R12_met.fits;1.04217;26493.2;2.92906;1.19467
20210118022033639_SVAKOV-R12_met.fits;1.583;26491.7;3.65507;0.170667
20210118021942098_SVAKOV-R12_snap.fits;1.51793;26502;1.71128;0
20210118022058386_SVAKOV-R12_met.fits;1.40607;26509.3;3.01088;0.341333
20210118022042172_SVAKOV-R12_snap.fits;1.4372;26460.9;1.46467;0
20210118022142247_SVAKOV-R12_snap.fits;1.08732;26518.1;1.36136;0
20210118022242322_SVAKOV-R12_snap.fits;1.45322;26455.1;0.953722;0
20210118022342396_SVAKOV-R12_snap.fits;1.59709;26455.1;1.17283;0
20210118022454759_SVAKOV-R12_met.fits;1.16937;26504.9;9.93802;0.341333
20210118022503975_SVAKOV-R12_met.fits;1.36268;26494.6;5.04935;0.341333
20210118022523431_SVAKOV-R12_met.fits;1.45996;26493.2;3.06705;0.170667
20210118022442471_SVAKOV-R12_snap.fits;1.38292;26544.4;1.33402;0
20210118022610364_SVAKOV-R12_met.fits;1.26204;26497.6;3.5588;0.170667
20210118022618727_SVAKOV-R12_met.fits;1.16465;26506.3;2.84698;0.170667
20210118022542546_SVAKOV-R12_snap.fits;1.66169;26509.3;1.31633;0
20210118022708903_SVAKOV-R12_met.fits;1.41603;26497.6;4.81145;0.170667
20210118022642620_SVAKOV-R12_snap.fits;1.43866;26538.6;1.32232;0
20210118022742695_SVAKOV-R12_snap.fits;1.13639;26487.3;0.805359;0
20210118022850108_SVAKOV-R12_met.fits;1.47372;26519.5;6.76867;0.341333
20210118022919804_SVAKOV-R12_met.fits;1.25872;26480;2.67909;0.170667
20210118022932263_SVAKOV-R12_met.fits;1.40315;26497.6;4.90174;0.341333
20210118022842770_SVAKOV-R12_snap.fits;1.37103;26509.3;0.940736;0
20210118022940114_SVAKOV-R12_met.fits;1.59327;26500.5;11.2394;0.341333
20210118022948306_SVAKOV-R12_met.fits;1.14675;26516.6;7.67923;0.512
20210118023035580_SVAKOV-R12_met.fits;1.61324;26477.1;3.55336;0.170667
20210118022942844_SVAKOV-R12_snap.fits;1.46292;26484.4;1.09814;0
20210118023125586_SVAKOV-R12_met.fits;1.07262;26497.6;2.66021;0.170667
20210118023042919_SVAKOV-R12_snap.fits;1.1147;26465.3;1.03475;0
20210118023200743_SVAKOV-R12_met.fits;1.36252;26528.3;4.13274;0.341333
20210118023226002_SVAKOV-R12_met.fits;1.43925;26482.9;6.41242;0.341333
20210118023142994_SVAKOV-R12_snap.fits;1.22632;26529.8;1.06362;0
20210118023242898_SVAKOV-R12_met.fits;1.61323;26512.2;6.07294;1.536
20210118023247506_SVAKOV-R12_met.fits;1.37793;26535.6;3.64483;0.170667
20210118023337340_SVAKOV-R12_met.fits;1.42236;26493.2;2.99745;0.170667
20210118023243068_SVAKOV-R12_snap.fits;1.42614;26518.1;1.41383;0
20210118023354578_SVAKOV-R12_met.fits;1.14;26523.9;14.2013;0.341333
20210118023414204_SVAKOV-R12_met.fits;1.57673;26500.5;5.32551;0.170667
20210118023421884_SVAKOV-R12_met.fits;1.16747;26499;3.13126;0.170667
20210118023433490_SVAKOV-R12_met.fits;1.43347;26494.6;2.9202;0.682667
20210118023343143_SVAKOV-R12_snap.fits;1.3217;26540;1.24118;0
20210118023524178_SVAKOV-R12_met.fits;1.21117;26526.9;7.98754;0.341333
20210118023443218_SVAKOV-R12_snap.fits;1.24004;26481.4;1.05598;0
20210118023629884_SVAKOV-R12_met.fits;1.43588;26491.7;3.71638;0.170667
20210118023543292_SVAKOV-R12_snap.fits;1.48084;26469.7;1.51961;0
20210118023701970_SVAKOV-R12_met.fits;1.4649;26475.6;6.58039;0.341333
20210118023706748_SVAKOV-R12_met.fits;1.40025;26455.1;2.98026;0.341333
20210118023643367_SVAKOV-R12_snap.fits;1.21381;26513.7;1.27172;0
20210118023817404_SVAKOV-R12_met.fits;1.15661;26500.5;6.26877;0.341333
20210118023743442_SVAKOV-R12_snap.fits;1.38371;26496.1;1.40677;0
20210118023938983_SVAKOV-R12_met.fits;1.30083;26507.8;3.05795;0.341333
20210118023843516_SVAKOV-R12_snap.fits;1.42256;26518.1;1.44257;0
20210118023945468_SVAKOV-R12_met.fits;1.02266;26504.9;4.52803;0.170667
20210118024006460_SVAKOV-R12_met.fits;1.48074;26491.7;5.15298;0.170667
20210118024030866_SVAKOV-R12_met.fits;1.1939;26502;7.5793;0.170667
20210118024039740_SVAKOV-R12_met.fits;1.3965;26513.7;5.05132;0.170667
20210118023943591_SVAKOV-R12_snap.fits;1.15118;26547.4;1.20849;0
20210118024128722_SVAKOV-R12_met.fits;1.31698;26513.7;2.64097;1.70667
20210118024132647_SVAKOV-R12_met.fits;1.08905;26487.3;2.63033;0.170667
20210118024043666_SVAKOV-R12_snap.fits;1.07772;26528.3;1.10514;0
20210118024143740_SVAKOV-R12_snap.fits;1.31928;26532.7;1.36921;0
20210118024247228_SVAKOV-R12_met.fits;1.3651;26500.5;5.15663;0.170667
20210118024249788_SVAKOV-R12_met.fits;1.15217;26496.1;3.63853;0.341333
20210118024252348_SVAKOV-R12_met.fits;1.65944;26487.3;3.80115;0.170667
20210118024243815_SVAKOV-R12_snap.fits;1.84602;26450.7;1.09238;0
20210118024343890_SVAKOV-R12_snap.fits;1.11566;26538.6;1.27242;0
20210118024443964_SVAKOV-R12_snap.fits;1.3543;26521;1.26172;0
20210118024555132_SVAKOV-R12_met.fits;1.17104;26496.1;2.62059;0.170667
20210118024602300_SVAKOV-R12_met.fits;1.62138;26545.9;4.7621;0.341333
20210118024632508_SVAKOV-R12_met.fits;1.17807;26487.3;3.05462;0.170667
20210118024544039_SVAKOV-R12_snap.fits;1.59405;26504.9;2.13245;0
20210118024642236_SVAKOV-R12_met.fits;1.2755;26503.4;2.71054;0.170667
20210118024658791_SVAKOV-R12_met.fits;1.41188;26490.2;9.00097;0.341333
20210118024722002_SVAKOV-R12_met.fits;1.46887;26502;3.09102;0.170667
20210118024644114_SVAKOV-R12_snap.fits;1.41277;26532.7;1.11847;0
20210118024746578_SVAKOV-R12_met.fits;1.05615;26515.1;3.56635;0.341333
20210118024834194_SVAKOV-R12_met.fits;0.976244;26525.4;7.02885;0.512
20210118024744188_SVAKOV-R12_snap.fits;1.28697;26510.7;1.30865;0
20210118024919420_SVAKOV-R12_met.fits;1.27587;26522.5;3.19696;0.170667
20210118024926076_SVAKOV-R12_met.fits;1.62983;26502;7.04392;0.341333
20210118024844263_SVAKOV-R12_snap.fits;1.16276;26488.8;1.03177;0
20210118025036050_SVAKOV-R12_met.fits;1.29458;26494.6;2.80715;0.170667
20210118024944338_SVAKOV-R12_snap.fits;1.16348;26497.6;1.01259;0
20210118025100626_SVAKOV-R12_met.fits;1.40751;26493.2;3.14542;0.170667
20210118025127420_SVAKOV-R12_met.fits;1.44054;26531.2;4.674;0.341333
20210118025044412_SVAKOV-R12_snap.fits;1.47584;26523.9;1.26948;0
20210118025144487_SVAKOV-R12_snap.fits;1.52711;26547.4;1.32412;0
20210118025339858_SVAKOV-R12_met.fits;1.25035;26484.4;10.2226;0.170667
20210118025244562_SVAKOV-R12_snap.fits;1.29858;26472.7;0.909355;0
20210118025348220_SVAKOV-R12_met.fits;1.14925;26525.4;3.20514;0.170667
20210118025344636_SVAKOV-R12_snap.fits;1.0734;26522.5;1.13368;0
20210118025445052_SVAKOV-R12_met.fits;1.57577;26496.1;10.597;0.341333
20210118025501778_SVAKOV-R12_met.fits;1.18294;26463.9;8.26691;0.341333
20210118025518503_SVAKOV-R12_met.fits;1.35428;26491.7;3.01977;0.170667
20210118025444711_SVAKOV-R12_snap.fits;1.50253;26450.7;1.38635;0
20210118025559292_SVAKOV-R12_met.fits;1.25447;26493.2;4.62391;0.170667
20210118025621479_SVAKOV-R12_met.fits;1.35368;26452.1;3.09627;0.170667
20210118025544786_SVAKOV-R12_snap.fits;1.67074;26496.1;1.49136;0
20210118025647420_SVAKOV-R12_met.fits;1.32346;26507.8;3.76895;0.170667
20210118025644860_SVAKOV-R12_snap.fits;1.23128;26510.7;1.41809;0
20210118025803196_SVAKOV-R12_met.fits;2.38588;26509.3;12.3435;0.341333
20210118025831698_SVAKOV-R12_met.fits;1.41597;26529.8;4.84049;0.341333
20210118025744935_SVAKOV-R12_snap.fits;1.29542;26503.4;0.979056;0
20210118025841938_SVAKOV-R12_met.fits;1.11367;26503.4;3.66314;0.341333
20210118025845010_SVAKOV-R12_snap.fits;1.45943;26507.8;1.27306;0
20210118025945084_SVAKOV-R12_snap.fits;1.46557;26450.7;1.416;0
