# file name; noise; peak f.; mag.; duration
20210118220014396_SVAKOV-R12_met.fits;1.43801;26499;5.00434;0.341333
20210118220037948_SVAKOV-R12_met.fits;1.42667;26512.2;5.44882;0.341333
20210118220010130_SVAKOV-R12_snap.fits;1.40488;26468.3;0.894977;0
20210118220110204_SVAKOV-R12_snap.fits;1.44431;26499;1.29787;0
20210118220305746_SVAKOV-R12_met.fits;1.22816;26491.7;4.30204;0.170667
20210118220210279_SVAKOV-R12_snap.fits;1.11723;26468.3;1.16228;0
20210118220346535_SVAKOV-R12_met.fits;1.35407;26510.7;4.87831;0.341333
20210118220310354_SVAKOV-R12_snap.fits;1.25585;26455.1;1.00908;0
20210118220410428_SVAKOV-R12_snap.fits;1.08604;26459.5;1.3754;0
20210118220528594_SVAKOV-R12_met.fits;1.25807;26515.1;4.7892;0.341333
20210118220510503_SVAKOV-R12_snap.fits;1.32091;26545.9;1.41207;0
20210118220610578_SVAKOV-R12_snap.fits;1.12409;26509.3;1.18645;0
20210118220713895_SVAKOV-R12_met.fits;1.11753;26531.2;4.00083;0.170667
20210118220710652_SVAKOV-R12_snap.fits;1.15699;26499;1.28313;0
20210118220810727_SVAKOV-R12_snap.fits;1.14513;26497.6;1.07476;0
20210118220911143_SVAKOV-R12_met.fits;1.18281;26516.6;3.92094;0.341333
20210118220929404_SVAKOV-R12_met.fits;1.21944;26482.9;3.23979;0.170667
20210118220910802_SVAKOV-R12_snap.fits;1.40804;26535.6;1.09767;0
20210118221011900_SVAKOV-R12_met.fits;1.28665;26497.6;3.04048;0.341333
20210118221030844_SVAKOV-R12_met.fits;1.21291;26516.6;3.24378;0.170667
20210118221058492_SVAKOV-R12_met.fits;1.4653;26518.1;3.32032;0.170667
20210118221010876_SVAKOV-R12_snap.fits;1.32616;26471.2;1.09918;0
20210118221154642_SVAKOV-R12_met.fits;1.21095;26496.1;15.7994;0.341333
20210118221110951_SVAKOV-R12_snap.fits;1.36714;26509.3;2.01256;0
20210118221209660_SVAKOV-R12_met.fits;1.38546;26513.7;4.32512;0.170667
20210118221302055_SVAKOV-R12_met.fits;1.24262;26490.2;2.93396;0.341333
20210118221211026_SVAKOV-R12_snap.fits;1.53603;26469.7;1.16369;0
20210118221311271_SVAKOV-R12_met.fits;1.46281;26510.7;3.00399;0.170667
20210118221359058_SVAKOV-R12_met.fits;1.184;26532.7;13.9636;0.512
20210118221311100_SVAKOV-R12_snap.fits;1.54615;26531.2;0.965224;0
20210118221504423_SVAKOV-R12_met.fits;1.3205;26529.8;2.78442;2.38933
20210118221411175_SVAKOV-R12_snap.fits;1.26495;26485.8;0.926132;0
20210118221604668_SVAKOV-R12_met.fits;1.38659;26481.4;3.99157;0.170667
20210118221511250_SVAKOV-R12_snap.fits;1.34609;26531.2;1.01949;0
20210118221638802_SVAKOV-R12_met.fits;1.10044;26499;2.51726;4.94933
20210118221701159_SVAKOV-R12_met.fits;1.37973;26512.2;4.18784;0.341333
20210118221611324_SVAKOV-R12_snap.fits;1.10565;26481.4;1.03613;0
20210118221804647_SVAKOV-R12_met.fits;1.6454;26494.6;5.66104;0.170667
20210118221711399_SVAKOV-R12_snap.fits;1.60522;26540;1.09057;0
20210118221859943_SVAKOV-R12_met.fits;1.27719;26516.6;2.80651;0.341333
20210118221811474_SVAKOV-R12_snap.fits;1.224;26528.3;1.37936;0
20210118221911548_SVAKOV-R12_snap.fits;1.43665;26466.8;0.861843;0
20210118222011623_SVAKOV-R12_snap.fits;1.4202;26534.2;1.33454;0
20210118222205458_SVAKOV-R12_met.fits;1.37511;26499;5.53786;0.170667
20210118222111698_SVAKOV-R12_snap.fits;1.4118;26478.5;1.10466;0
20210118222302460_SVAKOV-R12_met.fits;1.3865;26485.8;4.05116;0.341333
20210118222211772_SVAKOV-R12_snap.fits;1.44726;26532.7;1.31157;0
20210118222311847_SVAKOV-R12_snap.fits;1.31774;26452.1;1.1;0
20210118222411922_SVAKOV-R12_snap.fits;1.16024;26478.5;1.64293;0
20210118222553468_SVAKOV-R12_met.fits;1.60099;26507.8;5.67702;0.170667
20210118222511996_SVAKOV-R12_snap.fits;1.33;26468.3;0.980043;0
20210118222612071_SVAKOV-R12_snap.fits;1.18214;26538.6;1.09007;0
20210118222806588_SVAKOV-R12_met.fits;1.41831;26491.7;3.90939;0.512
20210118222712146_SVAKOV-R12_snap.fits;1.56677;26484.4;1.05119;0
20210118222828604_SVAKOV-R12_met.fits;1.27412;26507.8;4.83677;0.170667
20210118222812220_SVAKOV-R12_snap.fits;1.33261;26519.5;1.15971;0
20210118222912295_SVAKOV-R12_snap.fits;1.47832;26538.6;1.17166;0
20210118223012370_SVAKOV-R12_snap.fits;1.34761;26494.6;1.37904;0
20210118223120978_SVAKOV-R12_met.fits;1.18214;26499;4.71482;0.170667
20210118223152380_SVAKOV-R12_met.fits;1.1691;26509.3;7.78974;0.512
20210118223112444_SVAKOV-R12_snap.fits;1.21208;26504.9;1.2165;0
20210118223242727_SVAKOV-R12_met.fits;1.08979;26504.9;2.20098;0.170667
20210118223212519_SVAKOV-R12_snap.fits;0.949545;26477.1;0.97086;0
20210118223328978_SVAKOV-R12_met.fits;1.12367;26543;3.21897;0.341333
20210118223343143_SVAKOV-R12_met.fits;1.35617;26518.1;10.7463;0.341333
20210118223312594_SVAKOV-R12_snap.fits;1.26741;26453.6;0.935855;0
20210118223419154_SVAKOV-R12_met.fits;1.06014;26507.8;5.23612;0.341333
20210118223453799_SVAKOV-R12_met.fits;1.32671;26499;2.7728;0.170667
20210118223412668_SVAKOV-R12_snap.fits;1.26163;26485.8;1.01095;0
20210118223512914_SVAKOV-R12_met.fits;1.36858;26516.6;3.22654;0.170667
20210118223520423_SVAKOV-R12_met.fits;1.24814;26499;5.56578;1.87733
20210118223526055_SVAKOV-R12_met.fits;1.13629;26503.4;9.25331;2.048
20210118223512743_SVAKOV-R12_snap.fits;1.26101;26449.2;0.955754;0
20210118223631079_SVAKOV-R12_met.fits;1.06025;26507.8;2.73005;0.341333
20210118223612818_SVAKOV-R12_snap.fits;1.48252;26493.2;1.08378;0
20210118223720914_SVAKOV-R12_met.fits;1.05392;26503.4;2.1656;0.170667
20210118223723986_SVAKOV-R12_met.fits;1.5568;26513.7;3.37175;0.170667
20210118223736444_SVAKOV-R12_met.fits;1.46336;26487.3;4.99021;1.36533
20210118223754535_SVAKOV-R12_met.fits;1.29405;26519.5;5.08719;0.170667
20210118223712892_SVAKOV-R12_snap.fits;1.37051;26544.4;1.14137;0
20210118223812967_SVAKOV-R12_snap.fits;1.18802;26515.1;0.983602;0
20210118223925159_SVAKOV-R12_met.fits;1.33305;26515.1;3.44773;0.341333
20210118223935911_SVAKOV-R12_met.fits;1.21943;26493.2;3.82855;0.341333
20210118223955367_SVAKOV-R12_met.fits;1.22956;26484.4;3.40015;0.170667
20210118223959292_SVAKOV-R12_met.fits;1.19155;26493.2;2.68133;0.170667
20210118223913042_SVAKOV-R12_snap.fits;1.34615;26453.6;1.30871;0
20210118224020626_SVAKOV-R12_met.fits;1.44581;26491.7;3.02417;0.170667
20210118224013116_SVAKOV-R12_snap.fits;1.23513;26452.1;1.10973;0
20210118224122236_SVAKOV-R12_met.fits;1.1413;26484.4;3.83131;0.170667
20210118224132988_SVAKOV-R12_met.fits;1.20769;26450.7;5.08941;0.341333
20210118224135890_SVAKOV-R12_met.fits;1.1692;26504.9;3.42782;0.170667
20210118224113191_SVAKOV-R12_snap.fits;1.26482;26515.1;1.87277;0
20210118224211559_SVAKOV-R12_met.fits;1.22468;26515.1;3.22722;0.170667
20210118224228455_SVAKOV-R12_met.fits;1.37536;26490.2;39.7137;0.682667
20210118224213266_SVAKOV-R12_snap.fits;1.17818;26523.9;1.04866;0
20210118224313340_SVAKOV-R12_snap.fits;1.07979;26547.4;0.900308;0
20210118224413415_SVAKOV-R12_snap.fits;1.3174;26478.5;0.999232;0
20210118224522876_SVAKOV-R12_met.fits;1.31188;26502;3.48109;0.341333
20210118224529703_SVAKOV-R12_met.fits;1.36634;26510.7;7.55736;0.341333
20210118224513490_SVAKOV-R12_snap.fits;1.37398;26531.2;1.16061;0
20210118224619196_SVAKOV-R12_met.fits;1.20194;26494.6;3.13758;0.341333
20210118224613564_SVAKOV-R12_snap.fits;1.20211;26526.9;0.943769;0
20210118224713639_SVAKOV-R12_snap.fits;1.19503;26460.9;0.945482;0
20210118224824466_SVAKOV-R12_met.fits;1.20495;26515.1;4.49369;0.170667
20210118224832658_SVAKOV-R12_met.fits;1.28747;26500.5;2.62156;0.341333
20210118224909522_SVAKOV-R12_met.fits;1.23213;26512.2;2.9251;0.170667
20210118224813714_SVAKOV-R12_snap.fits;1.21753;26543;1.18344;0
20210118224934780_SVAKOV-R12_met.fits;1.36675;26466.8;12.8631;0.341333
20210118224913788_SVAKOV-R12_snap.fits;1.27885;26506.3;1.01372;0
20210118225013863_SVAKOV-R12_snap.fits;1.14378;26507.8;1.0952;0
20210118225113938_SVAKOV-R12_snap.fits;1.438;26453.6;1.37406;0
20210118225234663_SVAKOV-R12_met.fits;1.17968;26503.4;6.55519;0.170667
20210118225243196_SVAKOV-R12_met.fits;1.12712;26475.6;13.2973;0.341333
20210118225214012_SVAKOV-R12_snap.fits;1.61676;26540;1.18112;0
20210118225354023_SVAKOV-R12_met.fits;1.52038;26500.5;3.08415;2.048
20210118225314087_SVAKOV-R12_snap.fits;1.3632;26503.4;1.23162;0
20210118225414162_SVAKOV-R12_snap.fits;1.30271;26516.6;0.868609;0
20210118225528572_SVAKOV-R12_met.fits;1.21438;26503.4;2.75517;0.341333
20210118225607826_SVAKOV-R12_met.fits;1.27764;26504.9;10.0807;0.341333
20210118225514236_SVAKOV-R12_snap.fits;1.46599;26471.2;1.02719;0
20210118225614311_SVAKOV-R12_snap.fits;1.31551;26471.2;0.976618;0
20210118225807634_SVAKOV-R12_met.fits;1.26333;26491.7;2.5297;0.170667
20210118225714386_SVAKOV-R12_snap.fits;1.2396;26453.6;1.29172;0
20210118225836818_SVAKOV-R12_met.fits;1.31865;26494.6;2.84823;0.170667
20210118225857298_SVAKOV-R12_met.fits;1.1008;26510.7;2.459;0.170667
20210118225814460_SVAKOV-R12_snap.fits;1.3724;26513.7;1.35845;0
20210118225914535_SVAKOV-R12_snap.fits;1.3325;26455.1;1.22532;0
