# file name; noise; peak f; mag.; duration
20140901195924847_OBSUPICE-R1_met.fits;0.318188;10580.6;0.769273;0.170667
20140901200103833_OBSUPICE-R1_met.fits;0.310241;10587.9;2.1025;0.512
20140901200335727_OBSUPICE-R1_met.fits;0.368112;10564.5;2.12126;0.170667
20140901200341359_OBSUPICE-R1_met.fits;0.296692;10580.6;1.22311;4.26667
20140901200355012_OBSUPICE-R1_met.fits;0.291568;10587.9;0.683258;0.170667
20140901200419247_OBSUPICE-R1_met.fits;0.37668;10585;0.921907;0.341333
20140901200834564_OBSUPICE-R1_met.fits;0.358428;10570.3;0.993178;0.341333
20140901200854703_OBSUPICE-R1_met.fits;0.281864;10614.3;1.05775;0.170667
20140901200917231_OBSUPICE-R1_met.fits;0.389452;10586.4;0.938538;0.341333
20140901201005359_OBSUPICE-R1_met.fits;0.47244;10873.5;0.97391;0.170667
20140901201011503_OBSUPICE-R1_met.fits;0.287011;10611.3;1.03824;0.170667
20140901201201924_OBSUPICE-R1_met.fits;0.279881;10590.8;1.31427;0.341333
20140901201231279_OBSUPICE-R1_met.fits;0.296616;10609.9;0.818467;0.170667
20140901201311385_OBSUPICE-R1_met.fits;0.276224;10615.7;0.800218;0.170667
20140901201412313_OBSUPICE-R1_met.fits;0.332448;10585;0.959361;0.170667
20140901201526212_OBSUPICE-R1_met.fits;0.319114;10586.4;0.868244;0.512
20140901201625433_OBSUPICE-R1_met.fits;0.745943;10609.9;1.58999;0.170667
20140901201651204_OBSUPICE-R1_met.fits;0.296197;10606.9;0.970631;0.341333
20140901201658031_OBSUPICE-R1_met.fits;0.292491;10612.8;0.733837;0.170667
20140901201703833_OBSUPICE-R1_met.fits;0.40218;10593.8;2.06345;0.170667
20140901201718169_OBSUPICE-R1_met.fits;0.368309;10580.6;1.22924;0.341333
20140901201749572_OBSUPICE-R1_met.fits;0.370009;10587.9;0.872505;0.170667
20140901201827460_OBSUPICE-R1_met.fits;0.277194;10614.3;0.87012;0.170667
20140901201910297_OBSUPICE-R1_met.fits;0.300804;10601.1;0.743322;0.341333
20140901202015492_OBSUPICE-R1_met.fits;0.637799;10702.1;1.32545;0.170667
20140901202116932_OBSUPICE-R1_met.fits;0.32432;10580.6;0.79416;0.170667
20140901202144580_OBSUPICE-R1_met.fits;0.349655;10586.4;0.900317;3.584
20140901202214617_OBSUPICE-R1_met.fits;0.286552;10592.3;0.639489;0.170667
20140901202545391_OBSUPICE-R1_met.fits;0.599172;10762.2;1.36094;2.56
20140901202740079_OBSUPICE-R1_met.fits;0.444433;10599.6;2.78126;0.341333
20140901202751855_OBSUPICE-R1_met.fits;0.423209;10583.5;5.37546;0.682667
20140901202855513_OBSUPICE-R1_met.fits;0.61454;10820.8;1.30692;0.170667
20140901202912239_OBSUPICE-R1_met.fits;0.417518;10574.7;1.05352;0.341333
20140901203005487_OBSUPICE-R1_met.fits;0.669231;10864.7;1.46802;0.170667
20140901203117167_OBSUPICE-R1_met.fits;0.352445;10611.3;1.24968;0.341333
20140901203126553_OBSUPICE-R1_met.fits;0.307955;10586.4;2.89574;0.341333
20140901203251716_OBSUPICE-R1_met.fits;0.38828;10604;2.83104;0.512
20140901203301956_OBSUPICE-R1_met.fits;0.3711;10589.4;0.866454;0.170667
20140901203315439_OBSUPICE-R1_met.fits;0.691545;10626;1.51588;0.170667
20140901203425412_OBSUPICE-R1_met.fits;0.619191;10653.8;1.32647;0.170667
20140901203437871_OBSUPICE-R1_met.fits;0.326019;10601.1;0.795835;0.170667
20140901203613956_OBSUPICE-R1_met.fits;0.362419;10602.5;1.04666;0.170667
20140901203728537_OBSUPICE-R1_met.fits;0.420516;10590.8;2.18352;0.341333
20140901203845508_OBSUPICE-R1_met.fits;0.615504;10812;1.27377;0.170667
20140901203856260_OBSUPICE-R1_met.fits;0.341937;10570.3;0.704052;0.170667
20140901203905476_OBSUPICE-R1_met.fits;0.66319;10801.8;1.37385;0.170667
20140901204039343_OBSUPICE-R1_met.fits;0.341925;10585;1.1644;0.170667
20140901204152388_OBSUPICE-R1_met.fits;0.378024;10601.1;3.5126;0.341333
20140901204235396_OBSUPICE-R1_met.fits;0.638175;10800.3;1.2904;0.170667
20140901204455684_OBSUPICE-R1_met.fits;0.348581;10593.8;1.06206;0.341333
20140901204556953_OBSUPICE-R1_met.fits;0.241136;10605.5;0.539101;0.341333
20140901204635353_OBSUPICE-R1_met.fits;0.552966;10841.3;1.16703;0.170667
20140901204655492_OBSUPICE-R1_met.fits;0.58814;10879.4;1.30511;0.170667
20140901204701636_OBSUPICE-R1_met.fits;0.281816;10592.3;0.629731;3.75467
20140901204934212_OBSUPICE-R1_met.fits;0.294781;10598.1;1.20566;0.170667
20140901205015172_OBSUPICE-R1_met.fits;0.291875;10615.7;0.769243;0.170667
20140901205022169_OBSUPICE-R1_met.fits;0.36985;10596.7;1.31174;0.341333
20140901205028996_OBSUPICE-R1_met.fits;0.347134;10609.9;1.24147;0.341333
20140901205215663_OBSUPICE-R1_met.fits;0.302382;10580.6;1.742;3.072
20140901205225391_OBSUPICE-R1_met.fits;0.601374;10803.2;1.28757;0.170667
20140901205237849_OBSUPICE-R1_met.fits;0.367694;10589.4;0.760845;0.170667
20140901205448409_OBSUPICE-R1_met.fits;0.338795;10598.1;5.35603;8.192
20140901205702212_OBSUPICE-R1_met.fits;0.285875;10596.7;0.640021;0.170667
20140901205845465_OBSUPICE-R1_met.fits;0.715856;10735.8;1.46206;0.170667
