# file name; noise; peak f; mag.; duration
20140901060018351_OBSUPICE-R1_met.fits;0.418309;10604;1.08933;0.682667
20140901060522308_OBSUPICE-R1_met.fits;0.349684;10602.5;0.915104;0.170667
20140901060610777_OBSUPICE-R1_met.fits;0.336733;10605.5;1.90875;0.341333
20140901060640985_OBSUPICE-R1_met.fits;0.352272;10568.8;0.996891;4.43733
20140901060758980_OBSUPICE-R1_met.fits;0.270475;10604;0.627275;0.170667
20140901060806148_OBSUPICE-R1_met.fits;0.313552;10718.3;2.26289;0.341333
20140901060944452_OBSUPICE-R1_met.fits;0.326775;10615.7;1.47112;0.341333
20140901061050500_OBSUPICE-R1_met.fits;0.320439;10617.2;1.00261;0.170667
20140901061125316_OBSUPICE-R1_met.fits;0.527008;10615.7;1.3812;0.341333
20140901061207129_OBSUPICE-R1_met.fits;0.287193;10599.6;0.872641;0.170667
20140901061252527_OBSUPICE-R1_met.fits;0.326903;10601.1;0.793561;0.170667
20140901061455407_OBSUPICE-R1_met.fits;0.727928;10882.3;1.65513;0.170667
20140901061635929_OBSUPICE-R1_met.fits;0.387716;10571.8;1.04252;0.170667
20140901061715353_OBSUPICE-R1_met.fits;0.676333;10860.4;1.53257;0.170667
20140901061726788_OBSUPICE-R1_met.fits;0.405332;10598.1;0.999276;0.170667
20140901061734980_OBSUPICE-R1_met.fits;0.349048;10602.5;0.784398;0.170667
20140901061823791_OBSUPICE-R1_met.fits;0.282929;10630.4;0.859069;0.170667
20140901061845465_OBSUPICE-R1_met.fits;0.549513;10737.3;1.21794;0.170667
20140901062002607_OBSUPICE-R1_met.fits;0.327758;10605.5;0.993415;0.170667
20140901062106265_OBSUPICE-R1_met.fits;0.406668;10602.5;0.944264;0.341333
20140901062119748_OBSUPICE-R1_met.fits;0.363137;10612.8;1.10403;0.341333
20140901062125380_OBSUPICE-R1_met.fits;0.665801;10844.2;1.39102;0.170667
20140901062218628_OBSUPICE-R1_met.fits;0.337293;10590.8;0.995332;5.12
20140901062308463_OBSUPICE-R1_met.fits;0.42431;10602.5;1.35713;0.170667
20140901062345327_OBSUPICE-R1_met.fits;0.559589;10693.4;1.2472;0.170667
20140901062433455_OBSUPICE-R1_met.fits;0.343162;10605.5;0.90337;0.170667
20140901062455300_OBSUPICE-R1_met.fits;0.476161;10775.4;0.964831;0.170667
20140901062524313_OBSUPICE-R1_met.fits;0.39344;10595.2;0.95474;0.341333
20140901062605444_OBSUPICE-R1_met.fits;0.675381;10861.8;1.36071;0.170667
20140901062623535_OBSUPICE-R1_met.fits;0.410102;10598.1;1.08252;0.170667
20140901062727876_OBSUPICE-R1_met.fits;0.434205;10608.4;1.19615;0.512
20140901062921540_OBSUPICE-R1_met.fits;0.376019;10595.2;0.845914;0.341333
20140901063008815_OBSUPICE-R1_met.fits;0.398835;10596.7;0.911647;0.170667
20140901063047556_OBSUPICE-R1_met.fits;0.367784;10573.2;0.839184;0.170667
20140901063105305_OBSUPICE-R1_met.fits;0.502265;10869.1;1.00583;0.170667
20140901063252313_OBSUPICE-R1_met.fits;0.302639;10552.7;3.52962;0.341333
20140901063345391_OBSUPICE-R1_met.fits;0.664426;10793;1.36102;0.170667
20140901063437615_OBSUPICE-R1_met.fits;0.379281;10598.1;1.33845;0.341333
20140901063448025_OBSUPICE-R1_met.fits;0.332668;10596.7;0.799364;0.170667
20140901063605337_OBSUPICE-R1_met.fits;0.582569;10866.2;1.27082;0.170667
20140901063617796_OBSUPICE-R1_met.fits;0.327602;10609.9;1.8674;0.341333
20140901064105369_OBSUPICE-R1_met.fits;0.656145;10891.1;1.40135;5.12
20140901064119023_OBSUPICE-R1_met.fits;0.268426;10606.9;0.985011;0.170667
20140901064128580_OBSUPICE-R1_met.fits;0.272863;10568.8;1.06807;0.170667
20140901064545433_OBSUPICE-R1_met.fits;0.673486;10814.9;1.53358;0.170667
20140901064550553_OBSUPICE-R1_met.fits;0.313764;10593.8;2.56402;5.632
20140901064704623_OBSUPICE-R1_met.fits;0.380942;10590.8;1.51108;0.170667
20140901064805380_OBSUPICE-R1_met.fits;0.689807;10820.8;1.44104;3.75467
20140901064825348_OBSUPICE-R1_met.fits;0.618842;10809.1;1.32398;0.170667
20140901064838660_OBSUPICE-R1_met.fits;0.3244;10601.1;1.1203;0.341333
20140901064932249_OBSUPICE-R1_met.fits;0.274952;10548.3;0.553562;3.24267
20140901064945220_OBSUPICE-R1_met.fits;0.416467;10620.1;11.2488;0.512
20140901065135471_OBSUPICE-R1_met.fits;0.545304;10652.3;1.1248;0.170667
20140901065245444_OBSUPICE-R1_met.fits;0.662466;10886.7;1.4931;0.170667
20140901065317700_OBSUPICE-R1_met.fits;0.351116;10604;1.57262;0.341333
20140901065436207_OBSUPICE-R1_met.fits;0.316784;10576.2;0.694041;0.341333
20140901065443545_OBSUPICE-R1_met.fits;0.358913;10598.1;0.917066;0.170667
20140901065532356_OBSUPICE-R1_met.fits;0.318153;10599.6;0.835762;0.170667
20140901065549593_OBSUPICE-R1_met.fits;0.382295;10565.9;0.984941;0.170667
20140901065658031_OBSUPICE-R1_met.fits;0.329433;10604;1.09074;3.75467
20140901065827119_OBSUPICE-R1_met.fits;0.401442;10577.6;0.90489;0.170667
