# file name; noise; peak f; mag.; duration
20140901100111087_OBSUPICE-R1_met.fits;0.316848;10605.5;0.677484;0.341333
20140901100134639_OBSUPICE-R1_met.fits;0.396494;10602.5;1.43467;4.43733
20140901100204335_OBSUPICE-R1_met.fits;0.298893;10599.6;0.750913;0.341333
20140901100211673_OBSUPICE-R1_met.fits;0.267343;10589.4;1.32102;0.170667
20140901100315844_OBSUPICE-R1_met.fits;0.35231;10621.6;1.47216;0.512
20140901100336153_OBSUPICE-R1_met.fits;0.387041;10605.5;1.83234;0.341333
20140901100419332_OBSUPICE-R1_met.fits;0.345281;10593.8;0.738844;0.170667
20140901100536815_OBSUPICE-R1_met.fits;0.341821;10605.5;1.12717;0.170667
20140901100615385_OBSUPICE-R1_met.fits;0.760134;10894;1.5358;0.170667
20140901100725359_OBSUPICE-R1_met.fits;0.591369;10759.3;1.25603;0.170667
20140901100835332_OBSUPICE-R1_met.fits;0.550764;10776.9;1.10977;0.170667
20140901101129753_OBSUPICE-R1_met.fits;0.334334;10608.4;2.3003;0.341333
20140901101145455_OBSUPICE-R1_met.fits;0.598824;10870.6;1.41686;0.170667
20140901101214297_OBSUPICE-R1_met.fits;0.333445;10565.9;1.23684;0.341333
20140901101228292_OBSUPICE-R1_met.fits;0.393346;10609.9;1.17742;0.170667
20140901101255428_OBSUPICE-R1_met.fits;0.664845;10735.8;1.36792;0.170667
20140901101308399_OBSUPICE-R1_met.fits;0.390254;10593.8;0.951025;0.341333
20140901101314372_OBSUPICE-R1_met.fits;0.37594;10595.2;1.82489;0.341333
20140901101405401_OBSUPICE-R1_met.fits;0.716913;10656.7;1.56641;0.170667
20140901101651801_OBSUPICE-R1_met.fits;0.345719;10606.9;0.886652;0.341333
20140901101847513_OBSUPICE-R1_met.fits;0.327827;10605.5;2.59728;1.19467
20140901102021721_OBSUPICE-R1_met.fits;0.300053;10595.2;1.85235;0.341333
20140901102158319_OBSUPICE-R1_met.fits;0.385044;10606.9;2.15529;0.170667
20140901102525337_OBSUPICE-R1_met.fits;0.593921;10650.9;1.2277;0.170667
20140901102711151_OBSUPICE-R1_met.fits;0.39449;10599.6;1.04018;0.170667
20140901102824196_OBSUPICE-R1_met.fits;0.37637;10598.1;0.979389;0.170667
20140901102832729_OBSUPICE-R1_met.fits;0.365853;10590.8;1.04279;0.170667
20140901102855428_OBSUPICE-R1_met.fits;0.712851;10879.4;1.48404;0.170667
20140901103002671_OBSUPICE-R1_met.fits;0.3247;10618.7;0.867993;0.170667
20140901103115375_OBSUPICE-R1_met.fits;0.613337;10750.5;1.51404;0.170667
20140901103215620_OBSUPICE-R1_met.fits;0.392789;10593.8;1.26057;0.170667
20140901103225348_OBSUPICE-R1_met.fits;0.568647;10848.6;1.21157;0.170667
20140901103315353_OBSUPICE-R1_met.fits;0.724371;10826.7;1.46007;0.170667
20140901103358191_OBSUPICE-R1_met.fits;0.385849;10608.4;1.61516;0.341333
20140901103433007_OBSUPICE-R1_met.fits;0.349378;10604;1.14208;1.70667
20140901103445465_OBSUPICE-R1_met.fits;0.587722;10839.8;1.25985;0.170667
20140901103503727_OBSUPICE-R1_met.fits;0.348367;10598.1;1.20556;0.341333
20140901103516697_OBSUPICE-R1_met.fits;0.303333;10606.9;0.674575;0.170667
20140901103557828_OBSUPICE-R1_met.fits;0.359656;10599.6;1.25368;1.19467
20140901103705412_OBSUPICE-R1_met.fits;0.67868;10727.1;1.57919;0.170667
20140901103717700_OBSUPICE-R1_met.fits;0.408134;10646.5;1.59759;2.90133
20140901103745007_OBSUPICE-R1_met.fits;0.357422;10595.2;0.973492;1.024
20140901103840132_OBSUPICE-R1_met.fits;0.36948;10608.4;1.34599;0.170667
20140901103900953_OBSUPICE-R1_met.fits;0.383131;10598.1;2.80338;8.192
20140901103953177_OBSUPICE-R1_met.fits;0.37099;10592.3;0.863915;0.341333
20140901104324804_OBSUPICE-R1_met.fits;0.397387;10598.1;0.837447;0.170667
20140901104405423_OBSUPICE-R1_met.fits;0.668176;10652.3;1.36088;0.170667
20140901104500889_OBSUPICE-R1_met.fits;0.416541;10612.8;0.921304;0.682667
20140901104749849_OBSUPICE-R1_met.fits;0.400516;10596.7;5.32107;0.512
20140901104819716_OBSUPICE-R1_met.fits;0.300261;10620.1;1.09263;0.170667
20140901104940953_OBSUPICE-R1_met.fits;0.337657;10614.3;1.34538;0.170667
20140901104955460_OBSUPICE-R1_met.fits;0.70275;10782.7;1.57578;0.170667
20140901105110383_OBSUPICE-R1_met.fits;0.369019;10601.1;1.03638;0.512
20140901105233497_OBSUPICE-R1_met.fits;0.294916;10596.7;0.738836;0.170667
20140901105243737_OBSUPICE-R1_met.fits;0.316959;10605.5;0.634685;0.170667
20140901105426308_OBSUPICE-R1_met.fits;0.413461;10601.1;1.00099;0.170667
20140901105508975_OBSUPICE-R1_met.fits;0.433713;10606.9;1.6378;0.512
20140901105643183_OBSUPICE-R1_met.fits;0.312357;10601.1;0.785634;0.170667
