# file name; noise; peak f; mag.; duration
20140901025916441_OBSUPICE-R1_met.fits;0.310991;10595.2;0.857938;0.170667
20140901025948527_OBSUPICE-R1_met.fits;0.286756;10599.6;1.47991;1.536
20140901025959449_OBSUPICE-R1_met.fits;0.355143;10563;1.35687;0.170667
20140901030028975_OBSUPICE-R1_met.fits;0.317557;10599.6;0.677843;0.170667
20140901030224687_OBSUPICE-R1_met.fits;0.282907;10604;0.616714;0.170667
20140901030235439_OBSUPICE-R1_met.fits;0.614162;10825.2;1.32335;0.170667
20140901030414937_OBSUPICE-R1_met.fits;0.382868;10605.5;0.774976;0.170667
20140901030426543_OBSUPICE-R1_met.fits;0.299571;10617.2;1.00837;4.096
20140901030501529_OBSUPICE-R1_met.fits;0.267139;10601.1;0.768642;0.170667
20140901030524399_OBSUPICE-R1_met.fits;0.3273;10596.7;1.54038;0.170667
20140901030542148_OBSUPICE-R1_met.fits;0.293926;10602.5;1.2947;0.853333
20140901030732911_OBSUPICE-R1_met.fits;0.231515;10601.1;0.543597;0.170667
20140901030841689_OBSUPICE-R1_met.fits;0.264718;10593.8;0.723322;0.170667
20140901030943300_OBSUPICE-R1_met.fits;0.266534;10563;0.695408;0.170667
20140901031035695_OBSUPICE-R1_met.fits;0.245708;10595.2;0.694062;0.170667
20140901031056004_OBSUPICE-R1_met.fits;0.252533;10605.5;0.623811;6.656
20140901031113583_OBSUPICE-R1_met.fits;0.288845;10615.7;0.618493;0.170667
20140901031158468_OBSUPICE-R1_met.fits;0.297887;10587.9;0.838546;0.341333
20140901031257689_OBSUPICE-R1_met.fits;0.320216;10602.5;0.650874;0.170667
20140901031340185_OBSUPICE-R1_met.fits;0.254755;10601.1;2.63664;1.87733
20140901031432409_OBSUPICE-R1_met.fits;0.279244;10598.1;0.584241;0.170667
20140901031455449_OBSUPICE-R1_met.fits;0.577201;10851.6;1.17312;0.170667
20140901031612249_OBSUPICE-R1_met.fits;0.246132;10593.8;1.02882;3.072
20140901031649625_OBSUPICE-R1_met.fits;0.325899;10620.1;2.7418;0.341333
20140901031808985_OBSUPICE-R1_met.fits;0.269035;10606.9;0.743903;0.341333
20140901031924249_OBSUPICE-R1_met.fits;0.266876;10598.1;0.65793;0.170667
20140901031955481_OBSUPICE-R1_met.fits;0.487579;10880.9;0.981911;0.170667
20140901032026713_OBSUPICE-R1_met.fits;0.298965;10614.3;0.93281;0.170667
20140901032215428_OBSUPICE-R1_met.fits;0.640099;10813.5;1.37142;0.170667
20140901032344004_OBSUPICE-R1_met.fits;0.250708;10602.5;0.671078;1.70667
20140901032514457_OBSUPICE-R1_met.fits;0.262628;10601.1;0.631452;0.170667
20140901032529647_OBSUPICE-R1_met.fits;0.276442;10620.1;0.574656;0.170667
20140901032603609_OBSUPICE-R1_met.fits;0.293909;10636.2;0.73959;0.341333
20140901032640473_OBSUPICE-R1_met.fits;0.26715;10589.4;2.17238;0.341333
20140901032654980_OBSUPICE-R1_met.fits;0.263344;10608.4;0.802609;0.170667
20140901032715460_OBSUPICE-R1_met.fits;0.55197;10838.4;1.15593;0.170667
20140901032728431_OBSUPICE-R1_met.fits;0.270769;10601.1;1.29598;1.87733
20140901032845401_OBSUPICE-R1_met.fits;0.677786;10851.6;1.41568;0.170667
20140901032926703_OBSUPICE-R1_met.fits;0.256614;10599.6;1.21479;0.341333
20140901033215321_OBSUPICE-R1_met.fits;0.589049;10888.2;1.30009;0.170667
20140901033350041_OBSUPICE-R1_met.fits;0.28832;10606.9;0.716246;0.341333
20140901033432879_OBSUPICE-R1_met.fits;0.302619;10615.7;0.845138;0.170667
20140901033453017_OBSUPICE-R1_met.fits;0.290952;10667;0.599413;1.536
20140901033508889_OBSUPICE-R1_met.fits;0.296522;10605.5;1.12184;0.170667
20140901033600431_OBSUPICE-R1_met.fits;0.315867;10601.1;0.883229;3.584
20140901033657433_OBSUPICE-R1_met.fits;0.271972;10609.9;0.71681;0.170667
20140901033715353_OBSUPICE-R1_met.fits;0.745056;10844.2;1.49839;0.170667
20140901034047151_OBSUPICE-R1_met.fits;0.26299;10615.7;0.751609;0.341333
20140901034114799_OBSUPICE-R1_met.fits;0.275879;10601.1;0.866448;0.170667
20140901034254809_OBSUPICE-R1_met.fits;0.283555;10605.5;1.5302;0.170667
20140901034329284_OBSUPICE-R1_met.fits;0.279846;10602.5;0.567604;0.170667
20140901034419972_OBSUPICE-R1_met.fits;0.267863;10604;0.550324;0.170667
20140901034435332_OBSUPICE-R1_met.fits;0.619372;10744.6;1.25393;0.170667
20140901034442671_OBSUPICE-R1_met.fits;0.315503;10601.1;1.38021;0.512
20140901034452228_OBSUPICE-R1_met.fits;0.285331;10602.5;1.31061;0.341333
20140901034506052_OBSUPICE-R1_met.fits;0.264312;10586.4;3.33656;0.341333
20140901034549060_OBSUPICE-R1_met.fits;0.262135;10615.7;0.842452;0.341333
20140901034635993_OBSUPICE-R1_met.fits;0.253314;10626;0.589114;0.170667
20140901035023833_OBSUPICE-R1_met.fits;0.255111;10609.9;0.971798;0.341333
20140901035126980_OBSUPICE-R1_met.fits;0.291144;10579.1;0.657165;0.170667
20140901035149679_OBSUPICE-R1_met.fits;0.305663;10598.1;0.620759;0.170667
20140901035215449_OBSUPICE-R1_met.fits;0.57444;10842.8;1.30498;0.170667
20140901035253849_OBSUPICE-R1_met.fits;0.281802;10608.4;0.716676;0.170667
20140901035557657_OBSUPICE-R1_met.fits;0.271864;10590.8;0.610125;0.512
20140901035652271_OBSUPICE-R1_met.fits;0.27297;10596.7;0.60511;4.096
