# file name; noise; peak f; mag.; duration
20140901215957700_OBSUPICE-R1_met.fits;0.275468;10595.2;0.562915;3.072
20140901220213551_OBSUPICE-R1_met.fits;0.334297;10598.1;2.81313;0.512
20140901220300655_OBSUPICE-R1_met.fits;0.316976;10590.8;0.683498;0.170667
20140901220408751_OBSUPICE-R1_met.fits;0.277776;10634.8;0.607221;0.170667
20140901220415407_OBSUPICE-R1_met.fits;0.658318;10885.3;1.35169;3.584
20140901220559855_OBSUPICE-R1_met.fits;0.363012;10577.6;0.805616;0.170667
20140901220942404_OBSUPICE-R1_met.fits;0.310243;10598.1;0.647385;0.170667
20140901221035481_OBSUPICE-R1_met.fits;0.63372;10732.9;1.41395;0.170667
20140901221130095_OBSUPICE-R1_met.fits;0.271951;10596.7;0.752232;2.38933
20140901221255428_OBSUPICE-R1_met.fits;0.729616;10894;1.46032;0.170667
20140901221336217_OBSUPICE-R1_met.fits;0.287444;10593.8;0.894938;0.341333
20140901221347481_OBSUPICE-R1_met.fits;0.269987;10592.3;0.841545;0.170667
20140901221434585_OBSUPICE-R1_met.fits;0.352097;10614.3;0.719193;0.341333
20140901221818841_OBSUPICE-R1_met.fits;0.309976;10582;0.628408;0.170667
20140901221837103_OBSUPICE-R1_met.fits;0.275486;10609.9;0.86625;0.341333
20140901222010287_OBSUPICE-R1_met.fits;0.278129;10599.6;1.25329;0.170667
20140901222027865_OBSUPICE-R1_met.fits;0.331547;10615.7;0.74056;0.170667
20140901222101487_OBSUPICE-R1_met.fits;0.30404;10604;0.685364;0.512
20140901222306927_OBSUPICE-R1_met.fits;0.304849;10601.1;0.717088;0.341333
20140901222507759_OBSUPICE-R1_met.fits;0.321016;10618.7;2.10609;3.75467
20140901222629337_OBSUPICE-R1_met.fits;0.311166;10576.2;0.96402;0.341333
20140901222716100_OBSUPICE-R1_met.fits;0.244534;10585;0.566271;0.170667
20140901222745284_OBSUPICE-R1_met.fits;0.420315;10580.6;13.6789;0.341333
20140901222954649_OBSUPICE-R1_met.fits;0.27123;10615.7;2.53041;0.341333
20140901223019908_OBSUPICE-R1_met.fits;0.31798;10586.4;1.30267;0.170667
20140901223126297_OBSUPICE-R1_met.fits;0.224506;10599.6;0.983926;0.341333
20140901223228249_OBSUPICE-R1_met.fits;0.301626;10558.6;0.682719;0.170667
20140901223302041_OBSUPICE-R1_met.fits;0.27193;10583.5;0.742536;0.170667
20140901223438468_OBSUPICE-R1_met.fits;0.261611;10542.5;0.599027;0.170667
20140901223514820_OBSUPICE-R1_met.fits;0.311861;10626;0.788327;0.341333
20140901223534105_OBSUPICE-R1_met.fits;0.301147;10598.1;0.61092;0.170667
20140901223625476_OBSUPICE-R1_met.fits;0.688771;10894;1.43985;0.170667
20140901223655684_OBSUPICE-R1_met.fits;0.263136;10563;0.639477;0.170667
20140901223814873_OBSUPICE-R1_met.fits;0.2783;10585;0.594821;0.170667
20140901223820164_OBSUPICE-R1_met.fits;0.283;10611.3;0.723106;0.170667
20140901223838937_OBSUPICE-R1_met.fits;0.268941;10563;0.661487;0.170667
20140901223934233_OBSUPICE-R1_met.fits;0.260431;10596.7;1.06802;0.341333
20140901223945156_OBSUPICE-R1_met.fits;0.262976;10604;0.830712;0.170667
20140901224046596_OBSUPICE-R1_met.fits;0.263624;10615.7;1.38512;0.341333
20140901224101956_OBSUPICE-R1_met.fits;0.277615;10587.9;2.74797;4.43733
20140901224215513_OBSUPICE-R1_met.fits;0.569652;10857.4;1.23913;0.170667
20140901224305348_OBSUPICE-R1_met.fits;0.41807;10710.9;0.849891;0.341333
20140901224340676_OBSUPICE-R1_met.fits;0.288501;10609.9;1.20198;0.170667
20140901224415492_OBSUPICE-R1_met.fits;0.610367;10888.2;1.30619;0.170667
20140901224514543_OBSUPICE-R1_met.fits;0.282325;10580.6;0.829158;0.341333
20140901224745412_OBSUPICE-R1_met.fits;0.695829;10759.3;1.48936;0.170667
20140901224840025_OBSUPICE-R1_met.fits;0.264246;10611.3;0.745741;0.170667
20140901224856068_OBSUPICE-R1_met.fits;0.253409;10563;0.715586;0.512
20140901225035055_OBSUPICE-R1_met.fits;0.333668;10599.6;1.97157;0.170667
20140901225133593_OBSUPICE-R1_met.fits;0.250875;10593.8;0.564651;0.170667
20140901225159023_OBSUPICE-R1_met.fits;0.285224;10599.6;0.698913;0.170667
20140901225212505_OBSUPICE-R1_met.fits;0.25547;10582;0.634878;1.536
20140901225233839_OBSUPICE-R1_met.fits;0.262535;10630.4;0.576412;0.170667
20140901225249369_OBSUPICE-R1_met.fits;0.237356;10582;0.592181;0.170667
20140901225401561_OBSUPICE-R1_met.fits;0.262961;10580.6;0.645845;0.170667
20140901225408900_OBSUPICE-R1_met.fits;0.268771;10583.5;2.67951;0.341333
20140901225426137_OBSUPICE-R1_met.fits;0.243781;10604;1.01593;0.170667
20140901225622532_OBSUPICE-R1_met.fits;0.28362;10583.5;0.946442;0.512
20140901225637380_OBSUPICE-R1_met.fits;0.254729;10609.9;0.699315;0.341333
20140901225645401_OBSUPICE-R1_met.fits;0.693188;10897;1.46273;0.170667
20140901225755545_OBSUPICE-R1_met.fits;0.473882;10889.6;0.957589;0.170667
20140901225842479_OBSUPICE-R1_met.fits;0.297579;10576.2;0.64596;0.170667
20140901225847769_OBSUPICE-R1_met.fits;0.27444;10589.4;0.601972;3.92533
