# file name; noise; peak f; mag.; duration
20140901045924207_OBSUPICE-R1_met.fits;0.313536;10585;1.60941;0.341333
20140901045945711_OBSUPICE-R1_met.fits;0.256126;10598.1;0.542736;0.170667
20140901050015407_OBSUPICE-R1_met.fits;0.673287;10740.2;1.49522;0.170667
20140901050037252_OBSUPICE-R1_met.fits;0.295403;10601.1;0.732631;5.29067
20140901050103364_OBSUPICE-R1_met.fits;0.264326;10595.2;0.734779;0.170667
20140901050255321_OBSUPICE-R1_met.fits;0.545316;10634.8;1.12858;0.170667
20140901050303343_OBSUPICE-R1_met.fits;0.352198;10595.2;1.85628;0.341333
20140901050344132_OBSUPICE-R1_met.fits;0.306485;10609.9;0.716015;0.341333
20140901050625583_OBSUPICE-R1_met.fits;0.29302;10609.9;1.94045;0.341333
20140901050803545_OBSUPICE-R1_met.fits;0.283092;10587.9;0.579018;0.170667
20140901050815321_OBSUPICE-R1_met.fits;0.566504;10645;1.1583;0.170667
20140901050930927_OBSUPICE-R1_met.fits;0.280607;10604;0.842451;0.341333
20140901050944751_OBSUPICE-R1_met.fits;0.268736;10605.5;1.25734;0.170667
20140901051205380_OBSUPICE-R1_met.fits;0.763309;10895.5;1.52945;0.170667
20140901051250607_OBSUPICE-R1_met.fits;0.379562;10601.1;1.05022;0.170667
20140901051315353_OBSUPICE-R1_met.fits;0.685337;10665.5;1.3778;0.170667
20140901051330713_OBSUPICE-R1_met.fits;0.304701;10593.8;0.67555;0.170667
20140901051637764_OBSUPICE-R1_met.fits;0.40474;10631.8;1.08799;0.170667
20140901051651247_OBSUPICE-R1_met.fits;0.300322;10604;0.683155;0.170667
20140901051808217_OBSUPICE-R1_met.fits;0.335756;10606.9;2.00535;0.341333
20140901051818116_OBSUPICE-R1_met.fits;0.323113;10587.9;1.01121;0.341333
20140901051945327_OBSUPICE-R1_met.fits;0.596283;10787.1;1.21626;0.170667
20140901052055300_OBSUPICE-R1_met.fits;0.469211;10658.2;0.945262;5.12
20140901052111172_OBSUPICE-R1_met.fits;0.404482;10602.5;0.865947;9.38667
20140901052159641_OBSUPICE-R1_met.fits;0.298223;10606.9;0.919772;0.341333
20140901052259204_OBSUPICE-R1_met.fits;0.360039;10580.6;0.877411;0.170667
20140901052335385_OBSUPICE-R1_met.fits;0.730567;10854.5;1.46993;0.170667
20140901052345113_OBSUPICE-R1_met.fits;0.37198;10617.2;0.850902;0.170667
20140901052543556_OBSUPICE-R1_met.fits;0.276804;10602.5;0.568467;1.19467
20140901052554649_OBSUPICE-R1_met.fits;0.254349;10606.9;0.552066;0.170667
20140901052638511_OBSUPICE-R1_met.fits;0.320034;10589.4;0.732961;0.341333
20140901052719983_OBSUPICE-R1_met.fits;0.34514;10608.4;0.888017;0.341333
20140901052824495_OBSUPICE-R1_met.fits;0.306462;10624.5;0.956475;0.170667
20140901053017647_OBSUPICE-R1_met.fits;0.303737;10609.9;2.89147;0.341333
20140901053030105_OBSUPICE-R1_met.fits;0.315538;10620.1;0.775994;0.170667
20140901053140249_OBSUPICE-R1_met.fits;0.292398;10604;2.07695;0.170667
20140901053244761_OBSUPICE-R1_met.fits;0.260914;10604;1.71123;0.512
20140901053335449_OBSUPICE-R1_met.fits;0.657483;10851.6;1.39404;0.170667
20140901053341252_OBSUPICE-R1_met.fits;0.381959;10609.9;0.836395;0.170667
20140901053421017_OBSUPICE-R1_met.fits;0.32253;10615.7;0.930028;0.170667
20140901053612633_OBSUPICE-R1_met.fits;0.331784;10571.8;0.804775;1.36533
20140901053855449_OBSUPICE-R1_met.fits;0.650666;10804.7;1.39568;0.170667
20140901053939823_OBSUPICE-R1_met.fits;0.312506;10601.1;0.727329;0.170667
20140901054125977_OBSUPICE-R1_met.fits;0.344384;10590.8;0.807438;0.170667
20140901054245337_OBSUPICE-R1_met.fits;0.594367;10820.8;1.21528;0.170667
20140901054355311_OBSUPICE-R1_met.fits;0.604868;10882.3;1.21292;0.170667
20140901054444975_OBSUPICE-R1_met.fits;0.375562;10582;0.76378;0.170667
20140901054501529_OBSUPICE-R1_met.fits;0.424902;10606.9;1.24871;0.170667
20140901054513988_OBSUPICE-R1_met.fits;0.345808;10602.5;0.876432;0.170667
20140901054549487_OBSUPICE-R1_met.fits;0.410701;10596.7;1.41363;0.341333
20140901054603311_OBSUPICE-R1_met.fits;0.373697;10601.1;2.16848;0.512
20140901054630788_OBSUPICE-R1_met.fits;0.355067;10602.5;0.755513;3.584
20140901054655364_OBSUPICE-R1_met.fits;0.707579;10889.6;1.52232;0.170667
20140901054746735_OBSUPICE-R1_met.fits;0.451326;10606.9;1.25674;0.170667
20140901054805337_OBSUPICE-R1_met.fits;0.615766;10768.1;1.29713;0.170667
20140901055155396_OBSUPICE-R1_met.fits;0.697549;10809.1;1.45785;0.170667
20140901055430873_OBSUPICE-R1_met.fits;0.353102;10598.1;3.58213;0.512
20140901055545455_OBSUPICE-R1_met.fits;0.578762;10587.9;1.22269;0.170667
20140901055715396_OBSUPICE-R1_met.fits;0.707385;10847.2;1.44202;0.170667
