# file name; noise; peak f; mag.; duration
20140901075921092_OBSUPICE-R1_met.fits;0.290493;10565.9;3.87326;0.341333
20140901075926895_OBSUPICE-R1_met.fits;0.310846;10587.9;1.89159;0.341333
20140901075945327_OBSUPICE-R1_met.fits;0.559015;10897;1.20352;0.170667
20140901080055471_OBSUPICE-R1_met.fits;0.532643;10727.1;1.07503;0.170667
20140901080145476_OBSUPICE-R1_met.fits;0.571739;10888.2;1.25013;0.170667
20140901080240943_OBSUPICE-R1_met.fits;0.306724;10634.8;0.628006;0.170667
20140901080405423_OBSUPICE-R1_met.fits;0.85535;10882.3;1.72694;0.170667
20140901080425391_OBSUPICE-R1_met.fits;0.633961;10854.5;1.46248;0.170667
20140901080448601_OBSUPICE-R1_met.fits;0.317474;10589.4;2.34145;0.341333
20140901080522223_OBSUPICE-R1_met.fits;0.298785;10574.7;0.665877;3.072
20140901080554820_OBSUPICE-R1_met.fits;0.279469;10561.5;0.594937;0.170667
20140901080625369_OBSUPICE-R1_met.fits;0.734277;10812;1.46911;0.170667
20140901080638511_OBSUPICE-R1_met.fits;0.318105;10590.8;4.183;0.341333
20140901080719812_OBSUPICE-R1_met.fits;0.292933;10595.2;1.00274;4.26667
20140901080735343_OBSUPICE-R1_met.fits;0.612022;10847.2;1.38252;0.341333
20140901080759577_OBSUPICE-R1_met.fits;0.359731;10602.5;1.21929;0.170667
20140901080818863_OBSUPICE-R1_met.fits;0.309189;10568.8;1.06964;0.341333
20140901080837807_OBSUPICE-R1_met.fits;0.26986;10590.8;0.788983;0.341333
20140901080914841_OBSUPICE-R1_met.fits;0.301502;10508.8;0.888077;0.170667
20140901081006724_OBSUPICE-R1_met.fits;0.310409;10601.1;1.17898;0.170667
20140901081105433_OBSUPICE-R1_met.fits;0.599101;10585;1.27674;0.170667
20140901081229060_OBSUPICE-R1_met.fits;0.327161;10596.7;1.29184;0.853333
20140901081239129_OBSUPICE-R1_met.fits;0.317072;10611.3;0.724836;0.170667
20140901081303193_OBSUPICE-R1_met.fits;0.313543;10587.9;0.836018;0.341333
20140901081315652_OBSUPICE-R1_met.fits;0.327065;10589.4;0.743613;0.170667
20140901081341593_OBSUPICE-R1_met.fits;0.218452;10601.1;0.446938;0.341333
20140901081412996_OBSUPICE-R1_met.fits;0.287809;10595.2;1.35563;0.341333
20140901081521263_OBSUPICE-R1_met.fits;0.325354;10593.8;3.22883;2.38933
20140901081547204_OBSUPICE-R1_met.fits;0.36775;10667;0.846164;0.853333
20140901081712708_OBSUPICE-R1_met.fits;0.299477;10574.7;1.42595;0.682667
20140901081745305_OBSUPICE-R1_met.fits;0.487186;10819.3;1.02799;0.341333
20140901081912004_OBSUPICE-R1_met.fits;0.356196;10554.2;4.74686;0.341333
20140901081922073_OBSUPICE-R1_met.fits;0.326149;10586.4;1.17645;0.170667
20140901082205401_OBSUPICE-R1_met.fits;0.813973;10812;1.68255;0.170667
20140901082309231_OBSUPICE-R1_met.fits;0.341795;10598.1;0.696137;2.048
20140901082406916_OBSUPICE-R1_met.fits;0.33858;10589.4;1.31276;0.341333
20140901082416473_OBSUPICE-R1_met.fits;0.312199;10601.1;0.839999;0.170667
20140901082432345_OBSUPICE-R1_met.fits;0.29496;10601.1;0.63365;0.170667
20140901082520985_OBSUPICE-R1_met.fits;0.35218;10582;0.940747;0.341333
20140901082638980_OBSUPICE-R1_met.fits;0.291169;10601.1;0.696308;0.170667
20140901082743833_OBSUPICE-R1_met.fits;0.294015;10601.1;0.848186;0.170667
20140901082832644_OBSUPICE-R1_met.fits;0.279924;10599.6;1.80139;0.341333
20140901082905412_OBSUPICE-R1_met.fits;0.674262;10864.7;1.36253;0.170667
20140901083055663_OBSUPICE-R1_met.fits;0.269352;10620.1;0.900243;0.170667
20140901083154201_OBSUPICE-R1_met.fits;0.350901;10618.7;1.60026;2.048
20140901083348207_OBSUPICE-R1_met.fits;0.301802;10596.7;1.08087;0.170667
20140901083359641_OBSUPICE-R1_met.fits;0.32357;10577.6;3.22707;3.92533
20140901083433433_OBSUPICE-R1_met.fits;0.331458;10604;1.14501;0.170667
20140901084107673_OBSUPICE-R1_met.fits;0.31366;10604;0.67734;0.682667
20140901084115353_OBSUPICE-R1_met.fits;0.630007;10690.4;1.38479;0.170667
20140901084225497_OBSUPICE-R1_met.fits;0.484174;10829.6;0.984688;0.170667
20140901084425305_OBSUPICE-R1_met.fits;0.524372;10713.9;1.07999;0.170667
20140901084445444_OBSUPICE-R1_met.fits;0.610192;10831.1;1.30753;0.170667
20140901084515140_OBSUPICE-R1_met.fits;0.320009;10617.2;0.982378;0.170667
20140901084535449_OBSUPICE-R1_met.fits;0.667245;10709.5;1.38858;0.170667
20140901084555417_OBSUPICE-R1_met.fits;0.700007;10694.8;1.41314;0.170667
20140901084739353_OBSUPICE-R1_met.fits;0.286961;10564.5;0.817901;0.170667
20140901084939673_OBSUPICE-R1_met.fits;0.287218;10604;1.22496;7.33867
20140901085053060_OBSUPICE-R1_met.fits;0.306496;10580.6;0.670948;0.341333
20140901085100228_OBSUPICE-R1_met.fits;0.35196;10593.8;0.780843;5.29067
20140901085123268_OBSUPICE-R1_met.fits;0.389654;10589.4;1.3073;0.170667
20140901085150745_OBSUPICE-R1_met.fits;0.34966;10596.7;0.722185;0.170667
20140901085215321_OBSUPICE-R1_met.fits;0.566049;10706.5;1.15779;0.170667
20140901085326660_OBSUPICE-R1_met.fits;0.287562;10577.6;0.839024;0.170667
20140901085348676_OBSUPICE-R1_met.fits;0.321011;10612.8;0.729661;0.170667
20140901085435439_OBSUPICE-R1_met.fits;0.60114;10883.8;1.41686;0.170667
20140901085457455_OBSUPICE-R1_met.fits;0.349666;10593.8;0.882441;0.512
20140901085532100_OBSUPICE-R1_met.fits;0.318206;10596.7;1.0377;0.341333
20140901085550361_OBSUPICE-R1_met.fits;0.35633;10595.2;1.14551;0.170667
