# file name; noise; peak f; mag.; duration
20140901155955055_OBSUPICE-R1_met.fits;0.312908;10604;0.849347;0.170667
20140901160000687_OBSUPICE-R1_met.fits;0.307158;10614.3;0.696034;0.170667
20140901160008537_OBSUPICE-R1_met.fits;0.366097;10598.1;0.956571;0.170667
20140901160222852_OBSUPICE-R1_met.fits;0.405275;10593.8;0.985317;0.341333
20140901160439215_OBSUPICE-R1_met.fits;0.423004;10609.9;1.72517;0.512
20140901160632879_OBSUPICE-R1_met.fits;0.403313;10598.1;1.0963;3.584
20140901160711449_OBSUPICE-R1_met.fits;0.364263;10592.3;1.02817;0.341333
20140901160740292_OBSUPICE-R1_met.fits;0.343133;10596.7;1.37915;0.170667
20140901160950681_OBSUPICE-R1_met.fits;0.432006;10598.1;1.92519;0.170667
20140901161043076_OBSUPICE-R1_met.fits;0.469732;10593.8;1.21877;0.170667
20140901161224964_OBSUPICE-R1_met.fits;0.448016;10608.4;0.939823;1.536
20140901161250223_OBSUPICE-R1_met.fits;0.381708;10605.5;0.934212;0.170667
20140901161425455_OBSUPICE-R1_met.fits;0.751178;10891.1;1.5892;0.170667
20140901161721924_OBSUPICE-R1_met.fits;0.391825;10596.7;4.19405;0.341333
20140901161846916_OBSUPICE-R1_met.fits;0.382973;10593.8;1.27457;0.170667
20140901161905348_OBSUPICE-R1_met.fits;0.551273;10752;1.13756;0.170667
20140901161917124_OBSUPICE-R1_met.fits;0.339547;10598.1;0.752273;0.682667
20140901162235439_OBSUPICE-R1_met.fits;0.679149;10891.1;1.56114;0.170667
20140901162246703_OBSUPICE-R1_met.fits;0.291669;10620.1;1.43183;2.56
20140901162257796_OBSUPICE-R1_met.fits;0.327315;10598.1;0.881204;0.170667
20140901162302916_OBSUPICE-R1_met.fits;0.347624;10595.2;0.759647;0.170667
20140901162325444_OBSUPICE-R1_met.fits;0.711939;10798.8;1.72935;0.170667
20140901162403503_OBSUPICE-R1_met.fits;0.37404;10628.9;1.06684;7.33867
20140901162445828_OBSUPICE-R1_met.fits;0.441647;10606.9;0.88414;0.682667
20140901162618329_OBSUPICE-R1_met.fits;0.422795;10598.1;1.08142;0.341333
20140901162723353_OBSUPICE-R1_met.fits;0.401571;10589.4;2.52641;0.341333
20140901162745369_OBSUPICE-R1_met.fits;0.641349;10839.8;1.34177;0.170667
20140901162803289_OBSUPICE-R1_met.fits;0.468287;10661.1;1.01038;0.341333
20140901162920431_OBSUPICE-R1_met.fits;0.396855;10601.1;0.883145;0.341333
20140901163013167_OBSUPICE-R1_met.fits;0.352788;10604;1.21274;0.341333
20140901163046617_OBSUPICE-R1_met.fits;0.379924;10601.1;1.32308;0.341333
20140901163053444_OBSUPICE-R1_met.fits;0.354978;10595.2;1.07075;0.170667
20140901163250863_OBSUPICE-R1_met.fits;0.41788;10601.1;0.88671;0.341333
20140901163317145_OBSUPICE-R1_met.fits;0.420946;10614.3;1.01214;0.341333
20140901163338820_OBSUPICE-R1_met.fits;0.329786;10624.5;1.0245;0.341333
20140901163425412_OBSUPICE-R1_met.fits;0.672026;10880.9;1.5529;0.170667
20140901163618905_OBSUPICE-R1_met.fits;0.360258;10599.6;1.9985;0.341333
20140901163734169_OBSUPICE-R1_met.fits;0.394771;10598.1;1.26666;0.170667
20140901164037807_OBSUPICE-R1_met.fits;0.470303;10593.8;1.52496;0.170667
20140901164305433_OBSUPICE-R1_met.fits;0.750641;10885.3;1.5057;0.170667
20140901164455513_OBSUPICE-R1_met.fits;1.22827;10589.4;2.83166;0.170667
20140901164545860_OBSUPICE-R1_met.fits;0.395244;10593.8;0.794837;0.170667
20140901164642180_OBSUPICE-R1_met.fits;0.401415;10598.1;1.86716;0.512
20140901164725359_OBSUPICE-R1_met.fits;0.570637;10807.6;1.26423;0.170667
20140901164739865_OBSUPICE-R1_met.fits;0.409865;10604;2.54383;0.512
20140901164805295_OBSUPICE-R1_met.fits;0.536653;10602.5;1.14863;0.170667
20140901164838575_OBSUPICE-R1_met.fits;0.371591;10604;1.18398;0.170667
20140901165108591_OBSUPICE-R1_met.fits;0.367645;10585;3.02729;0.682667
20140901165235460_OBSUPICE-R1_met.fits;0.69425;10841.3;1.46986;0.170667
20140901165357209_OBSUPICE-R1_met.fits;0.441866;10596.7;2.41746;0.512
20140901165455407_OBSUPICE-R1_met.fits;0.582005;10794.4;1.57009;0.170667
20140901165501209_OBSUPICE-R1_met.fits;0.407852;10585;1.40447;0.341333
20140901165507695_OBSUPICE-R1_met.fits;0.396185;10599.6;1.63815;0.170667
20140901165605380_OBSUPICE-R1_met.fits;0.607292;10841.3;1.37534;0.170667
20140901165614255_OBSUPICE-R1_met.fits;0.406235;10611.3;1.6911;0.170667
20140901165715353_OBSUPICE-R1_met.fits;0.549428;10877.9;1.10046;0.170667
20140901165850244_OBSUPICE-R1_met.fits;0.407652;10595.2;0.819563;0.170667
