# file name; noise; peak f; mag.; duration
20140901020100335_OBSUPICE-R1_met.fits;0.30104;10605.5;0.64252;0.341333
20140901020150681_OBSUPICE-R1_met.fits;0.279355;10601.1;0.568412;0.341333
20140901020351855_OBSUPICE-R1_met.fits;0.246707;10602.5;0.549183;0.341333
20140901020405337_OBSUPICE-R1_met.fits;0.691813;10838.4;1.41325;0.170667
20140901020515311_OBSUPICE-R1_met.fits;0.558083;10832.5;1.16424;0.170667
20140901020603609_OBSUPICE-R1_met.fits;0.259052;10604;0.575718;0.170667
20140901020649860_OBSUPICE-R1_met.fits;0.261396;10586.4;0.92494;0.170667
20140901020701295_OBSUPICE-R1_met.fits;0.259736;10606.9;1.15836;0.341333
20140901020718361_OBSUPICE-R1_met.fits;0.303208;10604;2.48118;2.73067
20140901020918169_OBSUPICE-R1_met.fits;0.26429;10596.7;0.685561;0.170667
20140901020936601_OBSUPICE-R1_met.fits;0.26846;10599.6;0.77346;0.341333
20140901020955375_OBSUPICE-R1_met.fits;0.75054;10866.2;1.56687;0.170667
20140901021246553_OBSUPICE-R1_met.fits;0.27326;10604;2.37521;0.341333
20140901021252185_OBSUPICE-R1_met.fits;0.310377;10614.3;0.782656;0.170667
20140901021333999_OBSUPICE-R1_met.fits;0.26297;10604;0.640673;0.170667
20140901021345433_OBSUPICE-R1_met.fits;0.637628;10850.1;1.29186;0.170667
20140901021449945_OBSUPICE-R1_met.fits;0.224123;10620.1;3.85034;0.341333
20140901021536367_OBSUPICE-R1_met.fits;0.24655;10605.5;0.623873;5.12
20140901021608964_OBSUPICE-R1_met.fits;0.303986;10595.2;1.24787;0.170667
20140901021630297_OBSUPICE-R1_met.fits;0.282752;10592.3;0.575384;0.170667
20140901021811161_OBSUPICE-R1_met.fits;0.287994;10583.5;0.724635;0.512
20140901021845295_OBSUPICE-R1_met.fits;0.47758;10853;1.04512;0.341333
20140901021949124_OBSUPICE-R1_met.fits;0.289284;10593.8;1.39609;0.341333
20140901021955439_OBSUPICE-R1_met.fits;0.558274;10856;1.17424;0.170667
20140901022105412_OBSUPICE-R1_met.fits;0.644735;10814.9;1.30782;0.170667
20140901022325359_OBSUPICE-R1_met.fits;0.706771;10839.8;1.42707;0.170667
20140901022648964_OBSUPICE-R1_met.fits;0.304484;10598.1;0.713864;0.170667
20140901022656815_OBSUPICE-R1_met.fits;0.296461;10598.1;2.64482;0.341333
20140901022756719_OBSUPICE-R1_met.fits;0.256751;10611.3;0.576079;0.682667
20140901022845359_OBSUPICE-R1_met.fits;0.658163;10646.5;1.41732;0.170667
20140901022951748_OBSUPICE-R1_met.fits;0.281783;10596.7;1.4094;0.341333
20140901023008473_OBSUPICE-R1_met.fits;0.254524;10605.5;4.03195;0.341333
20140901023046703_OBSUPICE-R1_met.fits;0.27686;10593.8;3.50582;0.341333
20140901023105305_OBSUPICE-R1_met.fits;0.502566;10765.1;1.05095;0.341333
20140901023149167_OBSUPICE-R1_met.fits;0.269208;10612.8;0.640822;0.170667
20140901023320644_OBSUPICE-R1_met.fits;0.283856;10614.3;1.39999;0.170667
20140901023605337_OBSUPICE-R1_met.fits;0.696368;10866.2;1.40918;0.170667
20140901023648687_OBSUPICE-R1_met.fits;0.237918;10604;0.491215;0.170667
20140901024007513_OBSUPICE-R1_met.fits;0.291797;10602.5;0.775611;0.170667
20140901024050009_OBSUPICE-R1_met.fits;0.280582;10601.1;0.802535;0.170667
20140901024105369_OBSUPICE-R1_met.fits;0.752349;10888.2;1.58316;0.170667
20140901024141039_OBSUPICE-R1_met.fits;0.357538;10611.3;1.20992;0.341333
20140901024200153_OBSUPICE-R1_met.fits;0.316029;10595.2;0.66107;0.341333
20140901024223535_OBSUPICE-R1_met.fits;0.300465;10608.4;0.661098;5.29067
20140901024248452_OBSUPICE-R1_met.fits;0.357563;10605.5;0.753311;4.608
20140901024405764_OBSUPICE-R1_met.fits;0.282605;10601.1;0.582647;0.170667
20140901024455428_OBSUPICE-R1_met.fits;0.68272;10743.2;1.41123;0.170667
20140901024610009_OBSUPICE-R1_met.fits;0.385407;10612.8;1.09444;0.853333
20140901024706329_OBSUPICE-R1_met.fits;0.256077;10571.8;0.952771;0.170667
20140901024817327_OBSUPICE-R1_met.fits;0.262169;10587.9;1.36136;0.341333
20140901024846852_OBSUPICE-R1_met.fits;0.298054;10605.5;0.603841;0.170667
20140901024928153_OBSUPICE-R1_met.fits;0.273945;10618.7;0.903994;0.170667
20140901025015428_OBSUPICE-R1_met.fits;0.602992;10854.5;1.21516;0.170667
20140901025052975_OBSUPICE-R1_met.fits;0.321052;10595.2;1.37875;0.512
20140901025105092_OBSUPICE-R1_met.fits;0.294791;10598.1;1.08701;1.36533
20140901025116527_OBSUPICE-R1_met.fits;0.265904;10596.7;1.26881;1.36533
20140901025229231_OBSUPICE-R1_met.fits;0.277893;10595.2;0.557405;0.341333
20140901025304559_OBSUPICE-R1_met.fits;0.317275;10605.5;1.10272;2.38933
20140901025345348_OBSUPICE-R1_met.fits;0.712091;10882.3;1.42747;0.170667
20140901025358660_OBSUPICE-R1_met.fits;0.343057;10604;0.912195;0.170667
20140901025419311_OBSUPICE-R1_met.fits;0.29463;10601.1;0.900908;0.170667
20140901025550959_OBSUPICE-R1_met.fits;0.234183;10592.3;0.672535;0.341333
20140901025606660_OBSUPICE-R1_met.fits;0.249622;10627.4;0.787653;0.170667
20140901025613657_OBSUPICE-R1_met.fits;0.291001;10593.8;0.695725;1.19467
20140901025747183_OBSUPICE-R1_met.fits;0.281173;10589.4;0.814196;0.682667
20140901025825071_OBSUPICE-R1_met.fits;0.306837;10623;1.0942;0.170667
20140901025839577_OBSUPICE-R1_met.fits;0.22449;10592.3;0.625463;0.170667
20140901025849305_OBSUPICE-R1_met.fits;0.261411;10602.5;0.739513;0.341333
