# file name; noise; peak f; mag.; duration
20140901205921476_OBSUPICE-R1_met.fits;0.357064;10589.4;0.723203;0.170667
20140901210132889_OBSUPICE-R1_met.fits;0.320894;10599.6;3.67789;0.512
20140901210142788_OBSUPICE-R1_met.fits;0.309075;10590.8;0.887369;0.170667
20140901210156783_OBSUPICE-R1_met.fits;0.286145;10611.3;0.797855;1.87733
20140901210233305_OBSUPICE-R1_met.fits;0.340809;10585;1.23173;0.341333
20140901210401540_OBSUPICE-R1_met.fits;0.286777;10580.6;3.14256;0.341333
20140901210415364_OBSUPICE-R1_met.fits;0.605338;10870.6;1.2474;0.170667
20140901210558788_OBSUPICE-R1_met.fits;0.341388;10585;0.902104;0.341333
20140901210730095_OBSUPICE-R1_met.fits;0.306251;10580.6;1.24065;0.341333
20140901210820100_OBSUPICE-R1_met.fits;0.347547;10586.4;0.708494;7.33867
20140901210945433_OBSUPICE-R1_met.fits;0.725069;10715.3;1.60824;0.170667
20140901211016324_OBSUPICE-R1_met.fits;0.351531;10563;0.734336;0.170667
20140901211048921_OBSUPICE-R1_met.fits;0.372237;10617.2;0.866224;0.341333
20140901211117081_OBSUPICE-R1_met.fits;0.365631;10583.5;1.23434;0.170667
20140901211259993_OBSUPICE-R1_met.fits;0.411907;10601.1;1.95637;0.170667
20140901211436079_OBSUPICE-R1_met.fits;0.374109;10598.1;0.960889;0.170667
20140901211508676_OBSUPICE-R1_met.fits;0.371942;10612.8;1.7217;0.512
20140901211542980_OBSUPICE-R1_met.fits;0.37704;10596.7;2.30584;0.512
20140901211822383_OBSUPICE-R1_met.fits;0.357118;10606.9;0.83608;3.24267
20140901211929625_OBSUPICE-R1_met.fits;0.366168;10596.7;0.847501;0.170667
20140901211955908_OBSUPICE-R1_met.fits;0.322214;10602.5;1.24273;0.853333
20140901212146500_OBSUPICE-R1_met.fits;0.303572;10606.9;1.05475;0.682667
20140901212308249_OBSUPICE-R1_met.fits;0.357428;10606.9;0.854597;0.170667
20140901212347673_OBSUPICE-R1_met.fits;0.351806;10530.8;1.78799;0.341333
20140901212547140_OBSUPICE-R1_met.fits;0.262279;10577.6;0.904065;0.170667
20140901212823300_OBSUPICE-R1_met.fits;0.367786;10595.2;1.25513;0.170667
20140901212945391_OBSUPICE-R1_met.fits;0.612579;10716.8;1.41026;0.170667
20140901213055364_OBSUPICE-R1_met.fits;0.573537;10681.6;1.16635;0.341333
20140901213119599_OBSUPICE-R1_met.fits;0.303742;10590.8;0.627785;0.170667
20140901213128473_OBSUPICE-R1_met.fits;0.310575;10592.3;0.741582;0.170667
20140901213418969_OBSUPICE-R1_met.fits;0.281156;10573.2;0.711375;0.170667
20140901213820633_OBSUPICE-R1_met.fits;0.312503;10563;1.78963;0.341333
20140901213920196_OBSUPICE-R1_met.fits;0.390803;10608.4;2.07655;0.341333
20140901214014297_OBSUPICE-R1_met.fits;0.322446;10598.1;0.789341;0.341333
20140901214214447_OBSUPICE-R1_met.fits;0.365449;10551.3;2.06721;0.341333
20140901214234073_OBSUPICE-R1_met.fits;0.293956;10577.6;0.625368;0.170667
20140901214329369_OBSUPICE-R1_met.fits;0.331256;10570.3;3.28935;0.341333
20140901214354457_OBSUPICE-R1_met.fits;0.29637;10586.4;0.603219;0.170667
20140901214439855_OBSUPICE-R1_met.fits;0.288347;10593.8;1.00052;1.70667
20140901214635396_OBSUPICE-R1_met.fits;0.649883;10898.4;1.39917;0.170667
20140901214741785_OBSUPICE-R1_met.fits;0.416027;10579.1;1.06935;0.170667
20140901215021359_OBSUPICE-R1_met.fits;0.340959;10593.8;1.00301;0.341333
20140901215029721_OBSUPICE-R1_met.fits;0.283635;10558.6;0.813182;0.512
20140901215104708_OBSUPICE-R1_met.fits;0.30996;10590.8;0.664818;0.341333
20140901215335407_OBSUPICE-R1_met.fits;0.692384;10863.3;1.43542;0.170667
20140901215524463_OBSUPICE-R1_met.fits;0.296242;10601.1;0.706334;0.170667
20140901215531801_OBSUPICE-R1_met.fits;0.261072;10602.5;0.587641;0.170667
20140901215630852_OBSUPICE-R1_met.fits;0.272304;10599.6;1.27536;0.341333
20140901215641945_OBSUPICE-R1_met.fits;0.310112;10599.6;1.92862;0.682667
20140901215735364_OBSUPICE-R1_met.fits;0.573713;10877.9;1.20023;0.341333
20140901215852505_OBSUPICE-R1_met.fits;0.305158;10592.3;0.63669;0.170667
20140901215858479_OBSUPICE-R1_met.fits;0.333189;10582;0.668308;0.170667
