# file name; noise; peak f; mag.; duration
20140901110005081_OBSUPICE-R1_met.fits;0.341724;10604;0.850976;0.341333
20140901110404527_OBSUPICE-R1_met.fits;0.365456;10592.3;0.882392;0.170667
20140901110703556_OBSUPICE-R1_met.fits;0.322902;10592.3;4.08779;0.341333
20140901110819332_OBSUPICE-R1_met.fits;0.398611;10596.7;2.09321;0.682667
20140901110843225_OBSUPICE-R1_met.fits;0.377485;10602.5;0.850105;0.341333
20140901110936815_OBSUPICE-R1_met.fits;0.370054;10595.2;0.944923;0.170667
20140901111110169_OBSUPICE-R1_met.fits;0.364505;10615.7;1.3868;0.341333
20140901111135769_OBSUPICE-R1_met.fits;0.377226;10605.5;0.788163;0.170667
20140901111342916_OBSUPICE-R1_met.fits;0.389441;10595.2;0.965932;0.341333
20140901111351279_OBSUPICE-R1_met.fits;0.327239;10605.5;1.12121;0.170667
20140901111435481_OBSUPICE-R1_met.fits;0.642738;10659.7;1.37352;0.170667
20140901111455449_OBSUPICE-R1_met.fits;0.579628;10813.5;1.40495;0.170667
20140901111545455_OBSUPICE-R1_met.fits;0.73186;10797.4;1.5362;0.170667
20140901111707545_OBSUPICE-R1_met.fits;0.300506;10592.3;0.725882;0.170667
20140901111915375_OBSUPICE-R1_met.fits;0.680066;10885.3;1.38735;0.170667
20140901111927833_OBSUPICE-R1_met.fits;0.313689;10580.6;1.08441;0.170667
20140901112114841_OBSUPICE-R1_met.fits;0.300702;10605.5;0.623122;0.170667
20140901112458073_OBSUPICE-R1_met.fits;0.359204;10590.8;0.754898;0.170667
20140901113030361_OBSUPICE-R1_met.fits;0.377517;10599.6;0.928599;0.341333
20140901113520495_OBSUPICE-R1_met.fits;0.315122;10590.8;1.71074;0.170667
20140901113906969_OBSUPICE-R1_met.fits;0.354055;10624.5;0.711484;0.170667
20140901114005508_OBSUPICE-R1_met.fits;0.412295;10835.4;0.901736;0.170667
20140901114149103_OBSUPICE-R1_met.fits;0.264952;10602.5;0.571905;0.170667
20140901114205487_OBSUPICE-R1_met.fits;0.486771;10601.1;1.00984;0.170667
20140901114513391_OBSUPICE-R1_met.fits;0.27988;10595.2;1.04032;0.341333
20140901114625412_OBSUPICE-R1_met.fits;0.723374;10809.1;1.53307;0.170667
20140901114739652_OBSUPICE-R1_met.fits;0.311895;10601.1;0.911056;0.170667
20140901114744772_OBSUPICE-R1_met.fits;0.270564;10601.1;3.13493;0.341333
20140901115120324_OBSUPICE-R1_met.fits;0.310715;10595.2;1.00704;0.170667
20140901115155481_OBSUPICE-R1_met.fits;0.575607;10850.1;1.19871;0.170667
20140901115337540_OBSUPICE-R1_met.fits;0.28449;10587.9;0.611325;0.341333
20140901115433860_OBSUPICE-R1_met.fits;0.277104;10606.9;1.58224;0.512
20140901115456388_OBSUPICE-R1_met.fits;0.294967;10618.7;2.03452;0.341333
20140901115526937_OBSUPICE-R1_met.fits;0.327109;10590.8;2.82314;0.341333
20140901115809583_OBSUPICE-R1_met.fits;0.285385;10604;1.53941;0.170667
