# file name; noise; peak f; mag.; duration
20140901035949593_OBSUPICE-R1_met.fits;0.299817;10606.9;0.623432;0.170667
20140901035955396_OBSUPICE-R1_met.fits;0.707458;10854.5;1.47623;0.170667
20140901040027823_OBSUPICE-R1_met.fits;0.266848;10620.1;0.564399;0.512
20140901040041305_OBSUPICE-R1_met.fits;0.26762;10595.2;0.570729;0.341333
20140901040208345_OBSUPICE-R1_met.fits;0.260703;10605.5;0.55591;0.170667
20140901040215343_OBSUPICE-R1_met.fits;0.640948;10857.4;1.2891;0.170667
20140901040231215_OBSUPICE-R1_met.fits;0.247968;10593.8;1.54005;0.341333
20140901040241625_OBSUPICE-R1_met.fits;0.283274;10604;1.67196;0.341333
20140901040322244_OBSUPICE-R1_met.fits;0.223282;10595.2;0.75505;3.24267
20140901040435460_OBSUPICE-R1_met.fits;0.538376;10568.8;1.08651;0.170667
20140901040506351_OBSUPICE-R1_met.fits;0.235113;10612.8;1.62589;0.512
20140901040601476_OBSUPICE-R1_met.fits;0.217682;10595.2;0.438003;0.170667
20140901040637999_OBSUPICE-R1_met.fits;0.250996;10604;0.650179;0.170667
20140901040731588_OBSUPICE-R1_met.fits;0.247013;10618.7;0.59477;2.73067
20140901040811183_OBSUPICE-R1_met.fits;0.259954;10592.3;1.84768;0.170667
20140901040826884_OBSUPICE-R1_met.fits;0.269376;10615.7;1.30055;0.170667
20140901040911769_OBSUPICE-R1_met.fits;0.250056;10586.4;1.30964;0.170667
20140901041023791_OBSUPICE-R1_met.fits;0.254766;10590.8;1.76108;1.536
20140901041033007_OBSUPICE-R1_met.fits;0.283114;10585;1.14018;0.170667
20140901041105263_OBSUPICE-R1_met.fits;0.362436;10732.9;0.76368;0.853333
20140901041221039_OBSUPICE-R1_met.fits;0.248819;10606.9;0.85819;0.341333
20140901041320601_OBSUPICE-R1_met.fits;0.257104;10626;1.11824;0.170667
20140901041412825_OBSUPICE-R1_met.fits;0.248571;10620.1;1.12744;0.170667
20140901041424431_OBSUPICE-R1_met.fits;0.272976;10599.6;1.52144;0.341333
20140901041440473_OBSUPICE-R1_met.fits;0.270085;10595.2;1.49853;0.341333
20140901041459247_OBSUPICE-R1_met.fits;0.273823;10627.4;0.554299;0.170667
20140901041537988_OBSUPICE-R1_met.fits;0.251216;10595.2;1.04621;0.341333
20140901041544644_OBSUPICE-R1_met.fits;0.267021;10609.9;1.14414;0.341333
20140901041557615_OBSUPICE-R1_met.fits;0.252151;10592.3;0.589706;0.341333
20140901041610244_OBSUPICE-R1_met.fits;0.223812;10599.6;1.48883;0.341333
20140901041651716_OBSUPICE-R1_met.fits;0.266526;10606.9;1.8167;0.341333
20140901041715439_OBSUPICE-R1_met.fits;0.642385;10541;1.32079;0.170667
20140901041810735_OBSUPICE-R1_met.fits;0.226602;10608.4;0.928236;0.170667
20140901042105327_OBSUPICE-R1_met.fits;0.607308;10814.9;1.34816;0.170667
20140901042139119_OBSUPICE-R1_met.fits;0.249801;10614.3;3.15662;0.512
20140901042156185_OBSUPICE-R1_met.fits;0.214423;10604;0.782032;0.170667
20140901042215300_OBSUPICE-R1_met.fits;0.512188;10873.5;1.05415;0.341333
20140901042237828_OBSUPICE-R1_met.fits;0.206803;10593.8;0.442827;0.341333
20140901042249945_OBSUPICE-R1_met.fits;0.265888;10611.3;1.24915;1.024
20140901042325444_OBSUPICE-R1_met.fits;0.621419;10743.2;1.38065;0.170667
20140901042605359_OBSUPICE-R1_met.fits;0.650237;10870.6;1.36562;0.170667
20140901042715503_OBSUPICE-R1_met.fits;0.394349;10891.1;0.791652;0.170667
20140901042759193_OBSUPICE-R1_met.fits;0.257389;10612.8;1.32116;0.341333
20140901042833327_OBSUPICE-R1_met.fits;0.260174;10618.7;0.530289;3.92533
20140901042955417_OBSUPICE-R1_met.fits;0.671039;10592.3;1.38241;0.170667
20140901043019140_OBSUPICE-R1_met.fits;0.209067;10602.5;0.436011;0.170667
20140901043231236_OBSUPICE-R1_met.fits;0.260857;10605.5;0.594734;0.170667
20140901043245060_OBSUPICE-R1_met.fits;0.286453;10596.7;0.946499;0.170667
20140901043251716_OBSUPICE-R1_met.fits;0.304799;10598.1;0.801783;0.341333
20140901043316804_OBSUPICE-R1_met.fits;0.243343;10604;0.58108;4.608
20140901043337113_OBSUPICE-R1_met.fits;0.300938;10596.7;0.805459;0.170667
20140901043455449_OBSUPICE-R1_met.fits;0.584876;10853;1.23106;0.170667
20140901043539993_OBSUPICE-R1_met.fits;0.283365;10609.9;0.831273;1.36533
20140901043617881_OBSUPICE-R1_met.fits;0.304419;10602.5;0.696935;0.170667
20140901043813593_OBSUPICE-R1_met.fits;0.225897;10601.1;0.492412;0.170667
20140901043955311_OBSUPICE-R1_met.fits;0.59613;10806.2;1.19898;0.170667
20140901044129689_OBSUPICE-R1_met.fits;0.26571;10612.8;2.0987;0.170667
20140901044219695_OBSUPICE-R1_met.fits;0.246666;10599.6;0.85426;0.341333
20140901044320964_OBSUPICE-R1_met.fits;0.274741;10595.2;0.615926;0.341333
20140901044331375_OBSUPICE-R1_met.fits;0.245257;10598.1;1.62411;1.36533
20140901044344175_OBSUPICE-R1_met.fits;0.253278;10606.9;1.07024;0.341333
20140901044435545_OBSUPICE-R1_met.fits;0.329453;10593.8;0.695218;0.170667
20140901044456025_OBSUPICE-R1_met.fits;0.289868;10642.1;0.971673;0.170667
20140901044550127_OBSUPICE-R1_met.fits;0.235316;10612.8;0.560564;0.341333
20140901044630745_OBSUPICE-R1_met.fits;0.334491;10599.6;0.771031;0.341333
20140901044845913_OBSUPICE-R1_met.fits;0.280483;10614.3;0.810339;0.170667
20140901044853935_OBSUPICE-R1_met.fits;0.226432;10586.4;3.42737;0.341333
20140901044916804_OBSUPICE-R1_met.fits;0.271017;10601.1;1.0018;0.512
20140901044927727_OBSUPICE-R1_met.fits;0.29393;10605.5;0.591939;0.170667
20140901045019951_OBSUPICE-R1_met.fits;0.274555;10598.1;1.07576;0.170667
20140901045151940_OBSUPICE-R1_met.fits;0.273787;10605.5;0.774387;0.341333
20140901045216857_OBSUPICE-R1_met.fits;0.276437;10605.5;0.553853;0.170667
20140901045416665_OBSUPICE-R1_met.fits;0.245495;10604;0.72887;0.170667
20140901045433391_OBSUPICE-R1_met.fits;0.245157;10626;0.583487;0.170667
20140901045438511_OBSUPICE-R1_met.fits;0.266861;10595.2;0.70721;0.170667
20140901045730884_OBSUPICE-R1_met.fits;0.273071;10596.7;1.0293;0.170667
20140901045739247_OBSUPICE-R1_met.fits;0.350123;10592.3;1.94284;0.341333
20140901045754265_OBSUPICE-R1_met.fits;0.298047;10608.4;2.90333;0.512
20140901045801263_OBSUPICE-R1_met.fits;0.262307;10590.8;0.552578;0.341333
