# file name; noise; peak f; mag.; duration
20140901115959833_OBSUPICE-R1_met.fits;0.270225;10604;0.645677;0.170667
20140901120008537_OBSUPICE-R1_met.fits;0.346625;10590.8;1.013;0.512
20140901120030212_OBSUPICE-R1_met.fits;0.27695;10605.5;0.562185;1.70667
20140901120145476_OBSUPICE-R1_met.fits;0.60708;10894;1.24207;0.170667
20140901120315417_OBSUPICE-R1_met.fits;0.7768;10880.9;1.56062;0.170667
20140901120327023_OBSUPICE-R1_met.fits;0.276322;10608.4;1.07619;0.341333
20140901120412249_OBSUPICE-R1_met.fits;0.28496;10604;1.175;0.170667
20140901120421124_OBSUPICE-R1_met.fits;0.368256;10611.3;1.32283;0.512
20140901120504985_OBSUPICE-R1_met.fits;0.325669;10590.8;0.737901;0.170667
20140901120515396_OBSUPICE-R1_met.fits;0.659502;10645;1.37187;0.170667
20140901120910233_OBSUPICE-R1_met.fits;0.288655;10612.8;3.64086;0.341333
20140901121027887_OBSUPICE-R1_met.fits;0.262221;10608.4;0.553937;0.512
20140901121037615_OBSUPICE-R1_met.fits;0.257505;10611.3;0.535835;0.170667
20140901121058436_OBSUPICE-R1_met.fits;0.305221;10602.5;1.64317;0.170667
20140901121107652_OBSUPICE-R1_met.fits;0.281912;10595.2;0.608447;0.341333
20140901121155439_OBSUPICE-R1_met.fits;0.65538;10860.4;1.46018;0.170667
20140901121304729_OBSUPICE-R1_met.fits;0.25771;10599.6;0.954118;0.170667
20140901121311385_OBSUPICE-R1_met.fits;0.254381;10587.9;0.54215;0.170667
20140901121355417_OBSUPICE-R1_met.fits;0.737872;10879.4;1.64;0.170667
20140901121454127_OBSUPICE-R1_met.fits;0.271426;10579.1;0.665377;0.512
20140901121556932_OBSUPICE-R1_met.fits;0.327149;10589.4;1.12249;0.512
20140901121615364_OBSUPICE-R1_met.fits;0.639872;10829.6;1.35697;0.170667
20140901121730628_OBSUPICE-R1_met.fits;0.317454;10599.6;1.20396;0.853333
20140901121812783_OBSUPICE-R1_met.fits;0.280731;10601.1;0.981936;1.024
20140901122035460_OBSUPICE-R1_met.fits;0.589364;10879.4;1.29639;4.77867
20140901122145433_OBSUPICE-R1_met.fits;0.653252;10854.5;1.41672;0.170667
20140901122233561_OBSUPICE-R1_met.fits;0.301632;10606.9;0.778546;0.170667
20140901122611332_OBSUPICE-R1_met.fits;0.286931;10606.9;0.595755;0.170667
20140901122715332_OBSUPICE-R1_met.fits;0.526618;10883.8;1.05537;0.170667
20140901122927257_OBSUPICE-R1_met.fits;0.353061;10605.5;2.68413;0.341333
20140901123049348_OBSUPICE-R1_met.fits;0.300711;10608.4;0.626281;1.19467
20140901123100953_OBSUPICE-R1_met.fits;0.285778;10606.9;0.710593;0.341333
20140901123245401_OBSUPICE-R1_met.fits;0.711757;10867.7;1.52562;0.170667
20140901123310148_OBSUPICE-R1_met.fits;1.52395;10686;3.2399;0.170667
20140901123347865_OBSUPICE-R1_met.fits;0.259211;10599.6;0.540742;0.170667
20140901123443844_OBSUPICE-R1_met.fits;0.301531;10606.9;0.664108;0.170667
20140901123517295_OBSUPICE-R1_met.fits;0.325227;10598.1;2.45308;0.341333
20140901123714031_OBSUPICE-R1_met.fits;0.386229;10599.6;1.75613;3.072
20140901123944388_OBSUPICE-R1_met.fits;0.299741;10604;1.50935;0.853333
20140901124345369_OBSUPICE-R1_met.fits;0.676182;10659.7;1.37532;0.170667
20140901124405337_OBSUPICE-R1_met.fits;0.538186;10854.5;1.14784;0.170667
20140901124413188_OBSUPICE-R1_met.fits;0.341675;10601.1;0.909943;0.341333
20140901124506265_OBSUPICE-R1_met.fits;0.332731;10592.3;1.03141;0.170667
20140901124605487_OBSUPICE-R1_met.fits;0.575812;10779.8;1.20926;0.170667
20140901124639961_OBSUPICE-R1_met.fits;0.309662;10579.1;0.904009;0.170667
20140901124738159_OBSUPICE-R1_met.fits;0.289762;10612.8;0.707699;0.512
20140901124818436_OBSUPICE-R1_met.fits;0.302128;10593.8;0.697188;0.170667
20140901124934383_OBSUPICE-R1_met.fits;0.354545;10605.5;1.22034;0.341333
20140901125018415_OBSUPICE-R1_met.fits;0.323981;10592.3;10.9087;1.19467
20140901125025412_OBSUPICE-R1_met.fits;0.780478;10889.6;1.58476;0.170667
20140901125135385_OBSUPICE-R1_met.fits;0.718415;10826.7;1.51019;0.170667
20140901125207812_OBSUPICE-R1_met.fits;0.286446;10611.3;1.63269;0.341333
20140901125311641_OBSUPICE-R1_met.fits;0.289561;10601.1;0.612356;4.26667
20140901125340143_OBSUPICE-R1_met.fits;0.331945;10602.5;1.0269;0.341333
20140901125615449_OBSUPICE-R1_met.fits;0.650154;10834;1.41316;0.170667
20140901125839833_OBSUPICE-R1_met.fits;0.283605;10626;0.684372;0.170667
