# file name; noise; peak f; mag.; duration
20140901175925273_OBSUPICE-R1_met.fits;0.422704;10598.1;1.02922;0.170667
20140901175954287_OBSUPICE-R1_met.fits;0.389464;10574.7;2.05402;0.341333
20140901180042244_OBSUPICE-R1_met.fits;0.397992;10595.2;1.5438;0.170667
20140901180315503_OBSUPICE-R1_met.fits;0.590669;10834;1.2181;0.170667
20140901180346393_OBSUPICE-R1_met.fits;0.398263;10604;0.826154;0.170667
20140901180941551_OBSUPICE-R1_met.fits;0.428165;10589.4;1.89385;0.170667
20140901180953839_OBSUPICE-R1_met.fits;0.444995;10585;0.906362;0.170667
20140901181307375_OBSUPICE-R1_met.fits;0.389739;10599.6;1.53355;0.341333
20140901181400623_OBSUPICE-R1_met.fits;0.397186;10595.2;0.817543;0.170667
20140901181635417_OBSUPICE-R1_met.fits;0.72701;10875;1.5163;0.170667
20140901181859972_OBSUPICE-R1_met.fits;0.380034;10618.7;0.814836;0.341333
20140901181932399_OBSUPICE-R1_met.fits;0.451229;10604;1.0481;0.170667
20140901182056537_OBSUPICE-R1_met.fits;0.455688;10592.3;1.14876;0.170667
20140901182425433_OBSUPICE-R1_met.fits;0.657133;10832.5;1.37188;0.170667
20140901182625412_OBSUPICE-R1_met.fits;0.714418;10869.1;1.59514;0.170667
20140901182940655_OBSUPICE-R1_met.fits;0.30868;10586.4;0.987569;0.170667
20140901183017860_OBSUPICE-R1_met.fits;0.357304;10586.4;1.37234;0.170667
20140901183635375_OBSUPICE-R1_met.fits;0.627448;10753.4;1.25784;0.170667
20140901183855492_OBSUPICE-R1_met.fits;0.570851;10877.9;1.16474;0.170667
20140901184425391_OBSUPICE-R1_met.fits;0.641725;10829.6;1.37368;0.170667
20140901184651140_OBSUPICE-R1_met.fits;0.395334;10573.2;0.839212;0.170667
20140901184744388_OBSUPICE-R1_met.fits;0.248817;10601.1;0.526739;0.170667
20140901184851801_OBSUPICE-R1_met.fits;0.305105;10583.5;0.813503;0.512
20140901185156292_OBSUPICE-R1_met.fits;0.334281;10611.3;0.813505;0.341333
20140901185525529_OBSUPICE-R1_met.fits;0.486785;10766.6;1.003;0.170667
20140901185620655_OBSUPICE-R1_met.fits;0.291136;10593.8;8.99846;0.512
20140901185902276_OBSUPICE-R1_met.fits;0.303431;10592.3;1.18439;0.170667
