# file name; noise; peak f; mag.; duration
20140901135935343_OBSUPICE-R1_met.fits;0.497887;10716.8;1.02879;4.77867
20140901140008452_OBSUPICE-R1_met.fits;0.381203;10592.3;1.21139;0.170667
20140901140124569_OBSUPICE-R1_met.fits;0.36026;10608.4;0.8877;0.341333
20140901140831065_OBSUPICE-R1_met.fits;0.344439;10611.3;1.64794;2.048
20140901141058692_OBSUPICE-R1_met.fits;0.366787;10576.2;0.733653;0.170667
20140901141257817_OBSUPICE-R1_met.fits;0.317034;10614.3;2.40919;0.341333
20140901141653849_OBSUPICE-R1_met.fits;0.399021;10621.6;1.3592;1.70667
20140901141805359_OBSUPICE-R1_met.fits;0.604629;10765.1;1.23291;0.170667
20140901141915673_OBSUPICE-R1_met.fits;0.318755;10583.5;1.19793;0.512
20140901142032644_OBSUPICE-R1_met.fits;0.347439;10604;1.07907;0.170667
20140901142245423_OBSUPICE-R1_met.fits;0.736792;10829.6;1.5634;0.170667
20140901142305391_OBSUPICE-R1_met.fits;0.65385;10702.1;1.33382;0.170667
20140901142329284_OBSUPICE-R1_met.fits;0.295798;10612.8;0.902718;0.853333
20140901142454447_OBSUPICE-R1_met.fits;0.289766;10608.4;0.722388;0.170667
20140901142535577_OBSUPICE-R1_met.fits;0.413841;10614.3;1.84998;0.853333
20140901142633433_OBSUPICE-R1_met.fits;0.368592;10573.2;1.22567;2.21867
20140901142653572_OBSUPICE-R1_met.fits;0.434862;10586.4;1.2029;0.341333
20140901142745455_OBSUPICE-R1_met.fits;0.652182;10749;1.38497;0.170667
20140901142757913_OBSUPICE-R1_met.fits;0.318208;10618.7;0.715234;0.341333
20140901142818564_OBSUPICE-R1_met.fits;0.287527;10598.1;0.779604;0.512
20140901143049433_OBSUPICE-R1_met.fits;0.308288;10609.9;1.40184;0.341333
20140901143105817_OBSUPICE-R1_met.fits;0.359542;10617.2;1.30859;0.341333
20140901143336687_OBSUPICE-R1_met.fits;0.325514;10592.3;2.61772;0.512
20140901143501337_OBSUPICE-R1_met.fits;0.379995;10606.9;1.00164;0.170667
20140901143637423_OBSUPICE-R1_met.fits;0.333383;10601.1;1.03065;0.170667
20140901143645444_OBSUPICE-R1_met.fits;0.724;10891.1;1.54646;0.170667
20140901143700463_OBSUPICE-R1_met.fits;0.309076;10602.5;2.27368;0.341333
20140901143905391_OBSUPICE-R1_met.fits;0.661332;10577.6;1.32563;0.170667
20140901144000175_OBSUPICE-R1_met.fits;0.402189;10602.5;0.919687;0.170667
20140901144603183_OBSUPICE-R1_met.fits;0.396914;10586.4;1.17557;0.341333
20140901144823300_OBSUPICE-R1_met.fits;0.446723;10605.5;1.27842;0.341333
20140901145010820_OBSUPICE-R1_met.fits;0.375893;10608.4;0.758367;0.170667
20140901145040516_OBSUPICE-R1_met.fits;0.437701;10593.8;1.07256;0.170667
20140901145131887_OBSUPICE-R1_met.fits;0.362576;10596.7;1.3104;0.170667
20140901145225476_OBSUPICE-R1_met.fits;0.610738;10876.5;1.2754;0.170667
20140901145414020_OBSUPICE-R1_met.fits;0.3348;10608.4;0.858942;0.170667
20140901145430916_OBSUPICE-R1_met.fits;0.366941;10606.9;0.958925;0.170667
