# file name; noise; peak f; mag.; duration
20140901010047663_OBSUPICE-R1_met.fits;0.332053;10595.2;0.832407;0.341333
20140901010305391_OBSUPICE-R1_met.fits;0.707035;10822.3;1.4636;0.170667
20140901010439940_OBSUPICE-R1_met.fits;0.264447;10601.1;0.675102;0.170667
20140901010518681_OBSUPICE-R1_met.fits;0.295113;10608.4;2.85584;0.512
20140901010529092_OBSUPICE-R1_met.fits;0.246005;10586.4;0.86912;0.341333
20140901010659375_OBSUPICE-R1_met.fits;0.303158;10601.1;0.927766;0.170667
20140901010756719_OBSUPICE-R1_met.fits;0.302625;10602.5;6.28722;0.341333
20140901010805423_OBSUPICE-R1_met.fits;0.600405;10768.1;1.26471;0.170667
20140901010915396_OBSUPICE-R1_met.fits;0.650426;10697.8;1.53353;0.170667
20140901011026564_OBSUPICE-R1_met.fits;0.332434;10605.5;1.3589;0.341333
20140901011102063_OBSUPICE-R1_met.fits;0.303038;10601.1;0.880091;0.170667
20140901011135343_OBSUPICE-R1_met.fits;0.701349;10762.2;1.41167;0.170667
20140901011216815_OBSUPICE-R1_met.fits;0.289745;10605.5;2.47065;0.341333
20140901011222959_OBSUPICE-R1_met.fits;0.322831;10609.9;1.40001;0.341333
20140901011236953_OBSUPICE-R1_met.fits;0.2576;10586.4;1.07508;0.341333
20140901011329689_OBSUPICE-R1_met.fits;0.286109;10606.9;1.44379;2.90133
20140901011415428_OBSUPICE-R1_met.fits;0.616937;10813.5;1.25549;0.170667
20140901011505775_OBSUPICE-R1_met.fits;0.237235;10614.3;1.31625;1.36533
20140901011603460_OBSUPICE-R1_met.fits;0.362709;10604;1.43704;0.682667
20140901011634692_OBSUPICE-R1_met.fits;0.285339;10599.6;0.767617;0.170667
20140901011815897_OBSUPICE-R1_met.fits;0.278699;10583.5;1.82474;0.341333
20140901011907951_OBSUPICE-R1_met.fits;0.309613;10602.5;0.638347;0.341333
20140901012007855_OBSUPICE-R1_met.fits;0.326144;10593.8;0.711324;0.170667
20140901012013487_OBSUPICE-R1_met.fits;0.284521;10606.9;0.727865;0.170667
20140901012028505_OBSUPICE-R1_met.fits;0.280267;10589.4;0.611969;0.682667
20140901012155375_OBSUPICE-R1_met.fits;0.744036;10883.8;1.4956;0.170667
20140901012310297_OBSUPICE-R1_met.fits;0.272981;10595.2;1.15645;0.341333
20140901012522735_OBSUPICE-R1_met.fits;0.328481;10602.5;0.954361;0.512
20140901012609156_OBSUPICE-R1_met.fits;0.309057;10609.9;1.11947;2.73067
20140901012657284_OBSUPICE-R1_met.fits;0.305606;10601.1;1.73681;0.341333
20140901012731417_OBSUPICE-R1_met.fits;0.227811;10602.5;0.668229;0.341333
20140901012740633_OBSUPICE-R1_met.fits;0.320105;10602.5;0.907914;0.341333
20140901012836953_OBSUPICE-R1_met.fits;0.274466;10608.4;0.91416;0.170667
20140901013041711_OBSUPICE-R1_met.fits;0.273703;10573.2;0.880046;0.170667
20140901013107311_OBSUPICE-R1_met.fits;0.236101;10602.5;1.71835;0.170667
20140901013135300_OBSUPICE-R1_met.fits;0.505046;10822.3;1.08268;0.170667
20140901013321113_OBSUPICE-R1_met.fits;0.317391;10599.6;0.658991;0.170667
20140901013330159_OBSUPICE-R1_met.fits;0.260482;10595.2;0.577357;0.341333
20140901013423236_OBSUPICE-R1_met.fits;0.246035;10601.1;0.797628;0.170667
20140901013906201_OBSUPICE-R1_met.fits;0.244258;10606.9;0.890489;0.170667
20140901014025391_OBSUPICE-R1_met.fits;0.655217;10747.6;1.38161;0.170667
20140901014252164_OBSUPICE-R1_met.fits;0.275448;10611.3;0.720025;0.512
20140901014505455_OBSUPICE-R1_met.fits;0.53026;10845.7;1.1044;0.170667
20140901014615428_OBSUPICE-R1_met.fits;0.629219;10794.4;1.4164;0.170667
20140901014641711_OBSUPICE-R1_met.fits;0.301087;10598.1;0.865526;0.170667
20140901014659972_OBSUPICE-R1_met.fits;0.295232;10604;1.12948;0.341333
20140901014823769_OBSUPICE-R1_met.fits;0.278789;10606.9;0.746433;1.536
20140901014941593_OBSUPICE-R1_met.fits;0.324181;10590.8;0.720837;0.170667
20140901015225433_OBSUPICE-R1_met.fits;0.562272;10888.2;1.2634;0.170667
20140901015300420_OBSUPICE-R1_met.fits;0.358995;10611.3;1.33009;0.170667
20140901015408345_OBSUPICE-R1_met.fits;0.295933;10601.1;1.20093;5.12
20140901015421999_OBSUPICE-R1_met.fits;0.356251;10593.8;0.745117;0.170667
20140901015603204_OBSUPICE-R1_met.fits;0.238999;10608.4;1.79524;0.341333
20140901015703108_OBSUPICE-R1_met.fits;0.242235;10608.4;0.769984;0.170667
20140901015721028_OBSUPICE-R1_met.fits;0.279452;10602.5;3.33398;0.341333
20140901015802159_OBSUPICE-R1_met.fits;0.254788;10599.6;0.910486;0.682667
20140901015828441_OBSUPICE-R1_met.fits;0.262363;10590.8;1.49112;0.341333
