# file name; noise; peak f; mag.; duration
20140901090134596_OBSUPICE-R1_met.fits;0.283959;10611.3;0.61432;0.170667
20140901090155759_OBSUPICE-R1_met.fits;0.326718;10599.6;1.0252;0.170667
20140901090336452_OBSUPICE-R1_met.fits;0.314152;10592.3;0.683192;0.341333
20140901090445401_OBSUPICE-R1_met.fits;0.693376;10891.1;1.40258;0.170667
20140901090514244_OBSUPICE-R1_met.fits;0.349287;10636.2;0.718975;0.170667
20140901090601519_OBSUPICE-R1_met.fits;0.309338;10599.6;0.952708;0.341333
20140901090744089_OBSUPICE-R1_met.fits;0.354651;10598.1;0.929438;0.170667
20140901090755353_OBSUPICE-R1_met.fits;0.602613;10781.2;1.36008;3.41333
20140901091047044_OBSUPICE-R1_met.fits;0.31796;10598.1;0.683408;0.170667
20140901091145924_OBSUPICE-R1_met.fits;0.287132;10599.6;0.820316;0.512
20140901091354265_OBSUPICE-R1_met.fits;0.326242;10612.8;0.769664;3.92533
20140901091416452_OBSUPICE-R1_met.fits;0.317515;10593.8;1.33125;0.170667
20140901091435055_OBSUPICE-R1_met.fits;0.325912;10618.7;0.927487;1.19467
20140901091628377_OBSUPICE-R1_met.fits;0.309073;10596.7;1.47079;0.341333
20140901091742959_OBSUPICE-R1_met.fits;0.329956;10580.6;1.84474;0.341333
20140901091813679_OBSUPICE-R1_met.fits;0.25502;10585;1.12338;0.341333
20140901091920580_OBSUPICE-R1_met.fits;0.340445;10601.1;0.732088;5.80267
20140901092033796_OBSUPICE-R1_met.fits;0.301666;10604;2.526;0.341333
20140901092114927_OBSUPICE-R1_met.fits;0.350617;10577.6;0.869691;0.170667
20140901092554479_OBSUPICE-R1_met.fits;0.338664;10580.6;0.710402;0.512
20140901092843780_OBSUPICE-R1_met.fits;0.265608;10598.1;2.4302;0.512
20140901092853508_OBSUPICE-R1_met.fits;0.301526;10602.5;0.752165;0.170667
20140901092905455_OBSUPICE-R1_met.fits;0.567456;10851.6;1.27931;0.170667
20140901092926447_OBSUPICE-R1_met.fits;0.330416;10606.9;1.37293;0.512
20140901092936857_OBSUPICE-R1_met.fits;0.315638;10599.6;2.78108;0.853333
20140901093033860_OBSUPICE-R1_met.fits;0.339578;10604;0.683645;0.512
20140901093110895_OBSUPICE-R1_met.fits;0.320566;10605.5;0.779181;0.170667
20140901093134105_OBSUPICE-R1_met.fits;0.311264;10620.1;0.666056;0.341333
20140901093215407_OBSUPICE-R1_met.fits;0.760858;10687.5;1.62919;0.170667
20140901093229572_OBSUPICE-R1_met.fits;0.350707;10598.1;0.714736;0.170667
20140901093251076_OBSUPICE-R1_met.fits;0.317711;10592.3;0.653552;0.170667
20140901093311385_OBSUPICE-R1_met.fits;0.311631;10582;1.09655;0.170667
20140901093325380_OBSUPICE-R1_met.fits;0.70775;10721.2;1.42767;0.170667
20140901093517679_OBSUPICE-R1_met.fits;0.283241;10585;0.645468;4.77867
20140901093655300_OBSUPICE-R1_met.fits;0.387349;10873.5;0.875634;0.341333
20140901093849135_OBSUPICE-R1_met.fits;0.273518;10609.9;0.590978;0.170667
20140901093916783_OBSUPICE-R1_met.fits;0.271547;10608.4;2.64989;3.24267
20140901094103279_OBSUPICE-R1_met.fits;0.303794;10587.9;0.613035;0.170667
20140901094115396_OBSUPICE-R1_met.fits;0.704198;10866.2;1.41915;0.170667
20140901094219567_OBSUPICE-R1_met.fits;0.277561;10592.3;0.646918;0.170667
20140901094451801_OBSUPICE-R1_met.fits;0.336437;10599.6;0.796926;0.170667
20140901094531055_OBSUPICE-R1_met.fits;0.324917;10602.5;1.21254;0.170667
20140901094645465_OBSUPICE-R1_met.fits;0.613928;10809.1;1.28613;0.170667
20140901094707311_OBSUPICE-R1_met.fits;0.334665;10587.9;2.28416;0.341333
20140901095032964_OBSUPICE-R1_met.fits;0.359498;10601.1;1.00478;0.341333
20140901095103172_OBSUPICE-R1_met.fits;0.341819;10577.6;1.74582;0.170667
20140901095128089_OBSUPICE-R1_met.fits;0.370254;10595.2;1.27795;2.56
20140901095310319_OBSUPICE-R1_met.fits;0.372131;10589.4;0.967332;0.341333
20140901095613273_OBSUPICE-R1_met.fits;0.420897;10598.1;3.23097;0.341333
20140901095720345_OBSUPICE-R1_met.fits;0.386921;10606.9;0.834261;1.70667
20140901095825369_OBSUPICE-R1_met.fits;0.506526;10892.6;1.36716;0.170667
20140901095846703_OBSUPICE-R1_met.fits;0.331643;10612.8;0.666616;0.170667
