# file name; noise; peak f; mag.; duration
20140901170135449_OBSUPICE-R1_met.fits;0.658657;10897;1.46788;0.170667
20140901170225455_OBSUPICE-R1_met.fits;0.707348;10744.6;1.50823;4.26667
20140901170249007_OBSUPICE-R1_met.fits;0.35211;10608.4;0.751845;0.170667
20140901170308633_OBSUPICE-R1_met.fits;0.437614;10631.8;1.23997;0.170667
20140901170315460_OBSUPICE-R1_met.fits;0.818654;10504.4;1.65773;0.170667
20140901170757401_OBSUPICE-R1_met.fits;0.42805;10583.5;1.11211;0.512
20140901170944751_OBSUPICE-R1_met.fits;0.432179;10590.8;2.04561;0.341333
20140901171142852_OBSUPICE-R1_met.fits;0.386362;10586.4;1.15017;0.170667
20140901171154799_OBSUPICE-R1_met.fits;0.425138;10628.9;1.56897;1.87733
20140901171224495_OBSUPICE-R1_met.fits;0.446172;10612.8;1.08166;0.170667
20140901171448025_OBSUPICE-R1_met.fits;0.408995;10589.4;0.898834;0.170667
20140901171545369_OBSUPICE-R1_met.fits;0.636741;10771;1.40393;0.170667
20140901171555097_OBSUPICE-R1_met.fits;0.444095;10580.6;1.02633;0.170667
20140901171745348_OBSUPICE-R1_met.fits;0.545303;10636.2;1.09536;0.170667
20140901172005465_OBSUPICE-R1_met.fits;0.712029;10836.9;1.49649;0.170667
20140901172200153_OBSUPICE-R1_met.fits;0.378046;10626;0.771497;0.170667
20140901172300740_OBSUPICE-R1_met.fits;0.397381;10590.8;1.12271;0.341333
20140901172918425_OBSUPICE-R1_met.fits;0.385939;10592.3;1.6305;0.170667
20140901173050585_OBSUPICE-R1_met.fits;0.408794;10589.4;1.11027;1.19467
20140901173101679_OBSUPICE-R1_met.fits;0.420028;10595.2;0.997641;3.92533
20140901173155439_OBSUPICE-R1_met.fits;0.768088;10857.4;1.62891;0.170667
20140901173635503_OBSUPICE-R1_met.fits;0.592284;10825.2;1.23275;0.170667
20140901173757081_OBSUPICE-R1_met.fits;0.390411;10630.4;0.78657;0.170667
20140901173807492_OBSUPICE-R1_met.fits;0.440957;10615.7;1.40693;0.512
20140901173855449_OBSUPICE-R1_met.fits;0.698074;10888.2;1.66701;0.170667
20140901174005423_OBSUPICE-R1_met.fits;0.688851;10778.3;1.57426;0.170667
20140901174205401_OBSUPICE-R1_met.fits;0.767279;10832.5;1.78012;0.170667
20140901174220932_OBSUPICE-R1_met.fits;0.418694;10592.3;0.959059;0.170667
20140901174248239_OBSUPICE-R1_met.fits;0.419616;10586.4;0.865003;0.170667
20140901174320495_OBSUPICE-R1_met.fits;0.399518;10593.8;1.3237;0.512
20140901174955417_OBSUPICE-R1_met.fits;0.755763;10894;1.53204;0.170667
20140901175155396_OBSUPICE-R1_met.fits;0.666669;10650.9;1.35213;0.170667
20140901175215364_OBSUPICE-R1_met.fits;0.553066;10790;1.20455;0.170667
20140901175301615_OBSUPICE-R1_met.fits;0.302592;10592.3;0.661281;0.170667
20140901175403225_OBSUPICE-R1_met.fits;0.441053;10605.5;1.85702;0.341333
20140901175415513_OBSUPICE-R1_met.fits;0.549187;10810.5;1.15855;0.170667
20140901175510980_OBSUPICE-R1_met.fits;0.290751;10582;0.611371;0.170667
20140901175527705_OBSUPICE-R1_met.fits;0.403699;10583.5;1.0766;0.170667
20140901175635460_OBSUPICE-R1_met.fits;0.723254;10823.7;1.45346;0.170667
20140901175657817_OBSUPICE-R1_met.fits;0.420604;10614.3;2.08789;0.512
20140901175850969_OBSUPICE-R1_met.fits;0.441777;10599.6;1.06925;0.170667
