#timestamp,LO_Frequency 
1458993615.8,286046998.1
1458993635.8,286047000.9
1458993655.7,286046999.0
1458993675.6,286046998.7
1458993695.5,286047000.1
1458993715.5,270962832.0
1458993735.4,301970888.4
1458993755.3,286046995.5
1458993775.2,286047000.1
1458993795.2,286047002.5
1458993815.1,286046998.8
1458993816.0,286046998.8
1458993835.0,286047000.6
1458993835.9,286047000.6
1458993855.9,286047001.0
1458993875.8,286047001.2
1458993895.7,286046999.0
1458993915.6,286046998.5
1458993935.6,286047000.8
1458993955.5,286046998.5
1458993975.4,286047000.4
1458993995.3,286046998.6
1458994015.3,286047002.8
1458994035.2,286047000.7
1458994055.1,286046998.2
1458994075.0,286046999.8
1458994075.9,286046999.8
1458994095.9,286047002.1
1458994115.8,286047002.7
1458994135.7,286046999.4
1458994155.6,286046998.2
1458994175.6,286047002.7
1458994195.5,286046996.7
1458994215.4,286047000.5
1458994235.3,286046998.5
1458994255.3,286047000.7
1458994275.2,286047000.5
1458994295.1,286047002.8
1458994315.0,286046996.8
1458994316.0,286046996.8
1458994335.9,286047005.9
1458994355.8,286046996.9
1458994375.7,286047002.7
1458994395.7,286046998.7
1458994415.6,286046998.2
1458994435.5,286047000.4
1458994455.4,286046998.5
1458994475.4,286046998.5
1458994495.3,286047002.0
1458994515.2,286047002.4
1458994535.1,286047000.9
1458994555.1,286046998.6
1458994556.0,286046998.6
1458994575.9,286047003.9
1458994595.8,286046999.5
1458994615.8,286046998.4
1458994635.7,286047000.5
1458994655.6,286046998.1
1458994675.5,286047002.5
1458994695.5,286046999.4
1458994715.4,286046997.3
1458994735.3,286047000.9
1458994755.2,286047001.1
1458994775.2,286046998.8
1458994795.1,286046998.5
1458994796.0,286046998.5
1458994815.0,286047001.4
1458994815.9,286047001.4
1458994835.2,286046999.8
1458994855.2,286046999.9
1458994875.1,286046999.9
1458994895.0,286047002.5
1458994895.9,286047002.5
1458994915.9,286046997.2
1458994935.8,286047001.2
1458994955.7,286046999.6
1458994975.6,286046999.0
1458994995.6,286047000.6
1458995015.5,286047001.1
1458995035.4,286046998.9
1458995055.4,286046998.3
1458995075.4,286046998.5
1458995095.3,286047002.0
1458995115.2,286047000.8
1458995135.2,286046998.1
1458995155.1,286047002.8
1458995175.1,286046998.6
1458995176.0,286046998.6
1458995195.0,286047002.6
1458995195.9,286047002.6
1458995215.9,286046995.4
1458995235.8,286047002.3
1458995255.7,286046997.7
1458995275.7,286047001.2
1458995295.6,286046999.2
1458995315.5,286047000.7
1458995335.5,286046998.7
1458995355.4,286047002.4
1458995375.3,286046998.8
1458995395.3,286046998.1
1458995415.2,286047001.6
1458995435.1,286046998.1
1458995455.1,286047002.0
1458995456.0,286047002.0
1458995475.9,286046997.0
1458995495.8,286047002.4
1458995515.7,286046999.5
1458995535.7,286046997.3
1458995555.6,286046999.9
1458995575.5,286047002.2
1458995595.4,286046998.5
1458995615.4,286047002.3
1458995635.3,286046998.4
1458995655.2,286047002.4
1458995675.2,286046999.0
1458995695.1,286046999.4
1458995696.0,286046999.4
1458995715.0,286047000.1
1458995715.9,286047000.1
1458995735.9,286046999.3
1458995755.8,286047000.8
1458995775.7,286047000.5
1458995795.6,286047000.5
1458995815.6,286047000.8
1458995835.5,286046998.4
1458995855.4,286047000.4
1458995875.3,286047000.3
1458995895.3,286047001.2
1458995915.2,286046998.8
1458995935.1,286046998.5
1458995955.0,286047001.9
1458995955.9,286047001.9
1458995975.9,286046998.6
1458995995.8,286047000.2
1458996015.7,286047000.4
1458996035.6,286046998.9
1458996055.6,286046998.7
1458996075.5,286046998.4
1458996095.4,286047002.3
1458996115.3,286046998.6
1458996135.3,286047001.0
1458996155.2,286046998.9
1458996175.1,286047000.6
1458996195.0,286047000.8
1458996196.0,286047000.8
1458996215.9,286046998.8
1458996235.8,286047000.5
1458996255.7,286046998.3
1458996275.7,286047000.1
1458996295.6,286047001.9
1458996315.5,286046998.2
1458996335.4,286047000.2
1458996355.4,286047000.9
1458996375.3,286046998.1
1458996395.2,286047000.0
1458996415.1,286047002.4
1458996435.1,286047000.9
1458996436.0,286047000.9
1458996455.9,286046999.2
1458996475.8,286046999.6
1458996495.8,286046998.7
1458996515.7,286047002.6
1458996535.6,286046999.0
1458996555.5,286047000.1
1458996575.5,286047002.4
1458996595.4,286046998.0
1458996615.3,286046996.6
1458996635.2,286047000.3
1458996655.2,286047000.5
1458996675.1,286047000.0
1458996695.0,286047000.8
1458996695.9,286047000.8
1458996715.9,286047000.7
1458996735.8,286046999.8
1458996755.7,286046999.8
1458996775.6,286047002.2
1458996795.6,286046998.5
1458996815.5,286046998.2
1458996835.4,286046999.7
1458996855.3,286047000.0
1458996875.3,286047000.7
1458996895.2,286046999.9
1458996915.1,286047001.6
1458996935.1,286047000.9
1458996936.0,286047000.9
1458996955.9,286046998.8
1458996975.8,286047002.7
1458996995.8,286046998.0
1458997015.7,286046999.6
1458997035.7,286046999.6
1458997055.6,286046998.5
1458997075.5,286047002.0
1458997095.5,286046998.9
1458997115.4,286047002.8
1458997135.3,286046999.1
1458997155.3,286046999.3
1458997175.2,286046998.8
1458997195.1,286046998.5
