#timestamp,LO_Frequency 
1459029615.3,286047000.5
1459029635.2,286046998.4
1459029655.1,286047000.3
1459029675.1,286047000.2
1459029676.0,286047000.2
1459029695.9,286047000.6
1459029715.8,286047000.6
1459029735.7,286046999.7
1459029755.7,286047000.8
1459029775.6,286046998.5
1459029795.5,286046999.9
1459029815.4,286047000.0
1459029835.4,286047000.5
1459029855.3,286047000.0
1459029875.2,286047000.8
1459029895.1,286046998.9
1459029915.1,286046998.7
1459029916.0,286046998.7
1459029935.0,286047002.8
1459029935.9,286047002.8
1459029955.8,286046995.7
1459029975.8,286046996.5
1459029995.7,286047001.5
1459030015.6,286046999.9
1459030035.5,286047001.9
1459030055.5,286047000.3
1459030075.4,286047000.2
1459030095.3,286046999.7
1459030115.2,286047002.0
1459030135.2,286046999.0
1459030155.1,286046998.4
1459030175.0,286047000.0
1459030175.9,286047000.0
1459030195.9,286047002.5
1459030215.8,286046998.9
1459030235.7,286046998.4
1459030255.6,286047002.2
1459030275.6,286046998.8
1459030295.5,286047001.1
1459030315.4,286046998.1
1459030335.3,286047002.1
1459030355.3,286047000.5
1459030375.2,286046998.7
1459030395.1,286047000.4
1459030415.0,286046998.2
1459030416.0,286046998.2
1459030435.9,286047004.2
1459030455.8,286046999.4
1459030475.7,286046996.5
1459030495.7,286047002.0
1459030515.6,286046999.9
1459030535.5,286047000.5
1459030555.4,286047000.9
1459030575.4,286046996.9
1459030595.3,286047001.7
1459030615.2,286047001.1
1459030635.1,286046996.9
1459030655.1,286047000.6
1459030656.0,286047000.6
1459030675.9,286046998.6
1459030695.8,286047000.8
1459030715.7,286047000.8
1459030735.7,286046998.3
1459030755.6,286047000.6
1459030775.5,286047001.1
1459030795.4,286046998.4
1459030815.4,286047000.5
1459030835.3,286046999.8
1459030855.2,286046999.8
1459030875.1,286047004.3
1459030895.1,286046999.4
1459030896.0,286046999.4
1459030915.0,286047001.0
1459030915.9,286047001.0
1459030935.8,286046996.7
1459030955.8,286047002.5
1459030975.7,286046998.9
1459030995.6,286046998.5
1459031015.5,286047001.8
1459031035.5,286047000.1
1459031055.4,286047000.0
1459031075.3,286046998.3
1459031095.2,286047002.5
1459031115.2,286047000.4
1459031135.1,286046999.9
1459031155.1,286047000.3
1459031156.0,286047000.3
1459031175.9,286047000.7
1459031195.8,286046996.5
1459031215.8,286047002.7
1459031235.7,286046999.0
1459031255.6,286047000.2
1459031275.6,286047001.0
1459031295.5,286047000.6
1459031315.4,286046998.2
1459031335.4,286047002.4
1459031355.3,286046999.0
1459031375.2,286047000.1
1459031395.2,286046999.8
1459031415.1,286047001.1
1459031416.0,286047001.1
1459031435.0,286046996.5
1459031435.9,286046996.5
1459031455.9,286047005.2
1459031475.8,286047000.1
1459031495.7,286047002.8
1459031515.6,286046997.0
1459031535.6,286047002.4
1459031555.5,286046999.3
1459031575.4,286046998.1
1459031595.3,286047000.6
1459031615.3,286046998.7
1459031635.2,286047002.7
1459031655.1,286046999.5
1459031675.0,286046998.4
1459031676.0,286046998.4
1459031695.9,286047002.1
1459031715.8,286047000.4
1459031735.7,286047001.0
1459031755.7,286046998.1
1459031775.6,286047002.1
1459031795.5,286047000.5
1459031815.4,286046999.3
1459031835.4,286047000.3
1459031855.3,286047000.5
1459031875.2,286047000.7
1459031895.1,286046996.5
1459031915.1,286047002.4
1459031916.0,286047002.4
1459031935.9,286046997.3
1459031955.8,286047000.1
1459031975.8,286047000.0
1459031995.7,286047000.9
1459032015.6,286046999.3
1459032035.5,286046998.3
1459032055.5,286047002.7
1459032075.4,286047000.0
1459032095.3,286047001.1
1459032115.2,286046999.0
1459032135.2,286046998.7
1459032155.1,286046999.8
1459032156.0,286046999.8
1459032175.0,286047002.4
1459032175.9,286047002.4
1459032195.9,286046997.4
1459032215.8,286046998.4
1459032235.7,286047000.3
1459032255.6,286046998.5
1459032275.6,286047003.9
1459032295.5,286046999.1
1459032315.4,286047001.1
1459032335.3,286046998.5
1459032355.3,286047001.0
1459032375.2,286046999.1
1459032395.1,286047001.0
1459032415.0,286046999.1
1459032415.9,286046999.1
1459032435.9,286047000.8
1459032455.8,286046998.5
1459032475.7,286047002.1
1459032495.6,286047000.3
1459032515.6,286046998.4
1459032535.5,286047000.3
1459032555.4,286047000.7
1459032575.3,286047001.2
1459032595.3,286047000.9
1459032615.2,286046997.3
1459032635.1,286046998.1
1459032655.1,286046999.7
1459032656.0,286046999.7
1459032675.9,286047001.4
1459032695.8,286047001.5
1459032715.7,286047000.0
1459032735.7,286046998.1
1459032755.6,286047001.5
1459032775.5,286047000.6
1459032795.4,286047000.5
1459032815.4,286047001.2
1459032835.3,286046997.0
1459032855.2,286046999.9
1459032875.1,286046999.7
1459032895.1,286046999.7
1459032896.0,286046999.7
1459032915.0,286047001.7
1459032915.9,286047001.7
1459032935.9,286047000.5
1459032955.8,286047000.7
1459032975.7,286046999.4
1459032995.7,286046996.5
1459033015.6,286047002.6
1459033035.5,286047000.9
1459033055.5,286046998.9
1459033075.4,286046999.1
1459033095.3,286046998.7
1459033115.3,286047000.4
1459033135.2,286046999.8
1459033155.1,286047001.9
1459033175.1,286046998.1
1459033176.0,286046998.1
1459033195.9,286047004.2
