#timestamp,LO_Frequency 
1458979215.2,286047000.7
1458979235.2,286046998.1
1458979255.1,286047001.8
1458979275.0,286046998.3
1458979276.0,286046998.3
1458979295.9,286047003.7
1458979315.8,286046998.3
1458979335.8,286047001.2
1458979355.7,286046997.2
1458979375.6,286047000.3
1458979395.6,286047001.9
1458979415.5,286046998.1
1458979435.4,286047002.3
1458979455.4,286046998.5
1458979475.3,286046998.7
1458979495.2,286046999.7
1458979515.2,286047000.3
1458979535.1,286047001.0
1458979555.0,286047001.1
1458979555.9,286047001.1
1458979575.9,286046997.0
1458979595.8,286047001.5
1458979615.8,286047000.5
1458979635.7,286047000.7
1458979655.6,286046998.8
1458979675.6,286047000.2
1458979695.5,286047000.2
1458979715.4,286046999.9
1458979735.3,286047002.5
1458979755.3,286046997.3
1458979775.2,286047000.6
1458979795.1,286046998.2
1458979815.1,286047002.8
1458979816.0,286047002.8
1458979835.9,286046996.1
1458979855.8,286046998.1
1458979875.7,286047002.6
1458979895.7,286046998.9
1458979915.6,286047000.2
1458979935.5,286046999.7
1458979955.4,286047000.8
1458979975.4,286047000.3
1458979995.3,286046998.2
1458980015.2,286047004.0
1458980035.1,286046997.4
1458980055.1,286047000.6
1458980056.0,286047000.6
1458980075.9,286046999.2
1458980095.8,286046998.5
1458980115.8,286047002.8
1458980135.7,286046999.2
1458980155.6,286047001.0
1458980175.5,286046998.4
1458980195.5,286046998.7
1458980215.4,286046998.5
1458980235.3,286047002.6
1458980255.2,286047001.0
1458980275.2,286046998.1
1458980295.1,286047001.9
1458980296.0,286047001.9
1458980315.0,286046998.4
1458980315.9,286046998.4
1458980335.9,286047001.5
1458980355.8,286047001.0
1458980375.7,286047000.9
1458980395.6,286047000.0
1458980415.6,286046998.2
1458980435.5,286046999.9
1458980455.4,286047000.5
1458980475.3,286047001.0
1458980495.3,286046999.5
1458980515.2,286046998.4
1458980535.1,286046999.7
1458980555.0,286047000.8
1458980556.0,286047000.8
1458980575.9,286046999.5
1458980595.8,286047000.4
1458980615.7,286047000.7
1458980635.7,286046998.7
1458980655.6,286047000.0
1458980675.5,286046999.9
1458980695.4,286047002.6
1458980715.4,286046999.4
1458980735.3,286046999.2
1458980755.2,286046998.6
1458980775.2,286047002.8
1458980795.1,286046999.3
1458980815.0,286047000.7
1458980815.9,286047000.7
1458980835.9,286046996.6
1458980855.8,286047001.6
1458980875.8,286047001.2
1458980895.7,286046999.3
1458980915.6,286046997.2
1458980935.6,286046999.7
1458980955.5,286046999.9
1458980975.4,286047002.1
1458980995.3,286047001.1
1458981015.8,286046998.4
1458981035.7,286047000.9
1458981055.6,286046998.6
1458981075.6,286046999.9
1458981095.5,286047000.9
1458981115.4,286046998.4
1458981135.3,286047002.5
1458981155.3,286047001.1
1458981175.2,286046998.6
1458981195.1,286047000.5
1458981215.0,286046998.5
1458981216.0,286046998.5
1458981235.9,286047002.3
1458981255.8,286047000.8
1458981275.7,286046998.2
1458981295.7,286047001.6
1458981315.6,286046998.2
1458981335.5,286047002.1
1458981355.4,286047000.4
1458981375.4,286046998.6
1458981395.3,286047000.5
1458981415.2,286047000.8
1458981435.1,286046998.9
1458981455.1,286047001.8
1458981456.0,286047001.8
1458981475.9,286046999.1
1458981495.8,286046999.1
1458981515.7,286046998.8
1458981535.7,286046999.8
1458981555.6,286046998.2
1458981575.5,286047001.9
1458981595.4,286047002.7
1458981615.4,286046998.7
1458981635.3,286046999.9
1458981655.2,286047000.5
1458981675.1,286046999.0
1458981695.1,286047000.6
1458981696.0,286047000.6
1458981715.0,286046998.1
1458981715.9,286046998.1
1458981735.9,286047005.7
1458981755.8,286047001.0
1458981775.7,286046999.4
1458981795.6,286046998.3
1458981815.6,286047000.4
1458981835.5,286047002.8
1458981855.4,286046997.0
1458981875.3,286046998.7
1458981895.3,286046998.2
1458981915.2,286047002.5
1458981935.1,286046999.4
1458981955.0,286046998.1
1458981955.9,286046998.1
1458981975.9,286047003.2
1458981995.8,286047000.4
1458982015.7,286047000.3
1458982035.6,286046999.9
1458982055.6,286046999.7
1458982075.5,286047002.2
1458982095.4,286047000.2
1458982115.3,286047000.4
1458982135.3,286047001.1
1458982155.2,286047000.7
1458982175.1,286047001.2
1458982195.1,286046996.5
1458982196.0,286046996.5
1458982215.9,286047005.2
1458982235.8,286046998.9
1458982255.7,286047000.5
1458982275.7,286046998.6
1458982295.6,286046999.8
1458982315.5,286047002.0
1458982335.4,286046999.8
1458982355.4,286046999.9
1458982375.3,286047000.8
1458982395.2,286046998.2
1458982415.1,286047001.4
1458982435.1,286047002.2
1458982436.0,286047002.2
1458982455.9,286046997.7
1458982475.8,286046998.1
1458982495.8,286047000.2
1458982515.7,286047000.4
1458982535.6,286047000.6
1458982555.6,286046996.5
1458982575.5,286047001.7
1458982595.5,286047000.6
1458982615.4,286047001.2
1458982635.3,286046999.3
1458982655.3,286046998.6
1458982675.2,286047000.4
1458982695.2,286046998.2
1458982715.1,286047002.5
1458982735.0,286046998.3
1458982736.0,286046998.3
1458982755.9,286047003.2
1458982775.8,286046998.4
1458982795.8,286046999.9
