#timestamp,LO_Frequency 
1459022415.0,286046999.0
1459022415.9,286046999.0
1459022435.9,286047002.4
1459022455.8,286046998.2
1459022475.7,286047000.0
1459022495.6,286047000.8
1459022515.6,286047001.1
1459022535.5,286046999.1
1459022555.4,286046998.2
1459022575.3,286047000.2
1459022595.3,286047001.0
1459022615.2,286047000.0
1459022635.1,286046998.7
1459022655.0,286047000.9
1459022656.0,286047000.9
1459022675.9,286046999.4
1459022695.8,286047000.7
1459022715.7,286046998.3
1459022735.7,286047000.6
1459022755.6,286047000.6
1459022775.5,286046999.6
1459022795.4,286046996.7
1459022815.4,286046999.8
1459022835.3,286047002.7
1459022855.2,286046998.9
1459022875.1,286047000.5
1459022895.1,286047001.0
1459022896.0,286047001.0
1459022915.9,286046996.8
1459022935.8,286046998.6
1459022955.7,286047000.2
1459022975.7,286047000.5
1459022995.6,286046998.2
1459023015.5,286047002.7
1459023035.4,286046999.1
1459023055.4,286046998.4
1459023075.3,286046999.9
1459023095.2,286047000.2
1459023115.1,286047000.3
1459023135.1,286047002.5
1459023136.0,286047002.5
1459023155.0,286046995.6
1459023155.9,286046995.6
1459023175.8,286047005.2
1459023195.8,286047000.3
1459023215.7,286046999.8
1459023235.6,286047002.5
1459023255.5,286047002.7
1459023275.5,286046996.7
1459023295.4,286047000.8
1459023315.3,286046998.4
1459023335.2,286047000.1
1459023355.2,286046998.5
1459023375.1,286047000.2
1459023395.0,286047000.1
1459023395.9,286047000.1
1459023415.9,286047000.2
1459023435.8,286047002.2
1459023455.7,286046999.4
1459023475.6,286047000.7
1459023495.6,286047001.0
1459023515.5,286046999.3
1459023535.4,286046998.7
1459023555.3,286047000.1
1459023575.3,286047000.8
1459023595.2,286047000.6
1459023615.1,286046999.5
1459023635.0,286046998.8
1459023636.0,286046998.8
1459023655.9,286047002.7
1459023675.8,286046996.7
1459023695.7,286047002.4
1459023715.2,286046998.1
1459023735.1,286047004.4
1459023755.1,286046998.3
1459023756.0,286046998.3
1459023775.9,286047001.9
1459023795.8,286046998.6
1459023815.7,286047000.9
1459023835.7,286047000.8
1459023855.6,286046999.5
1459023875.5,286046999.1
1459023895.4,286047000.3
1459023915.4,286047000.6
1459023935.3,286047000.6
1459023955.2,286047000.5
1459023975.1,286047000.7
1459023995.1,286046998.3
1459023996.0,286046998.3
1459024015.0,286047002.2
1459024015.9,286047002.2
1459024035.8,286046998.3
1459024055.8,286046998.6
1459024075.7,286047001.0
1459024095.6,286046999.4
1459024115.5,286046998.7
1459024135.5,286046999.9
1459024155.4,286046999.9
1459024175.3,286047002.5
1459024195.2,286046999.3
1459024215.2,286047000.2
1459024235.1,286047002.7
1459024255.0,286046999.0
1459024255.9,286046999.0
1459024275.9,286047002.5
1459024295.8,286046999.5
1459024315.7,286046999.2
1459024335.6,286047000.8
1459024355.6,286046998.2
1459024375.5,286047002.7
1459024395.5,286046998.3
1459024415.4,286047000.9
1459024435.3,286047000.6
1459024455.3,286046998.1
1459024475.2,286047002.7
1459024495.1,286046997.0
1459024515.0,286047000.9
1459024515.9,286047000.9
1459024535.9,286046999.2
1459024555.8,286047002.3
1459024575.7,286046998.1
1459024595.7,286046999.7
1459024615.6,286046999.8
1459024635.5,286047000.3
1459024655.4,286047000.6
1459024675.4,286046998.3
1459024695.3,286047002.1
1459024715.2,286046998.2
1459024735.1,286047002.1
1459024755.1,286046998.4
1459024756.0,286046998.4
1459024775.9,286047004.1
1459024795.8,286046999.6
1459024815.8,286046998.9
1459024835.7,286047001.2
1459024855.6,286046998.3
1459024875.5,286047002.8
1459024895.5,286046995.3
1459024915.4,286046999.9
1459024935.3,286047001.7
1459024955.2,286047000.1
1459024975.2,286046999.7
1459024995.1,286046999.9
1459024996.0,286046999.9
1459025015.0,286046999.7
1459025015.9,286046999.7
1459025035.9,286047002.2
1459025055.8,286047001.0
1459025075.7,286046999.5
1459025095.6,286046998.6
1459025115.6,286047000.4
1459025135.5,286047002.8
1459025155.4,286046998.7
1459025175.3,286047002.8
1459025195.3,286047001.2
1459025215.2,286046998.9
1459025235.1,286046998.5
1459025255.0,286047000.2
1459025255.9,286047000.2
1459025275.9,286046998.3
1459025295.8,286047000.2
1459025315.6,286047000.2
1459025335.6,286047000.3
1459025355.5,286046999.1
1459025375.4,286047000.0
1459025395.3,286047000.8
1459025415.3,286046999.4
1459025435.2,286047001.0
1459025455.1,286046996.5
1459025475.0,286047002.6
1459025476.0,286047002.6
1459025495.9,286046995.5
1459025515.8,286047002.6
1459025535.7,286046996.9
1459025555.7,286047000.4
1459025575.6,286046998.5
1459025595.5,286047000.2
1459025615.4,286047001.5
1459025635.4,286047000.2
1459025655.3,286047002.8
1459025675.2,286047001.0
1459025695.1,286046996.5
1459025715.1,286047002.0
1459025716.0,286047002.0
1459025735.0,286046998.7
1459025736.0,286046998.7
1459025755.9,286047002.2
1459025775.8,286046998.2
1459025795.8,286047002.4
1459025815.7,286046998.4
1459025835.6,286047000.4
1459025855.6,286046997.1
1459025875.5,286046999.9
1459025895.4,286047000.0
1459025915.3,286047000.0
1459025935.3,286047001.0
1459025955.2,286046996.7
1459025975.1,286047004.4
1459025995.0,286046997.9
1459025996.0,286046997.9
