#timestamp,LO_Frequency 
1458957615.1,286047001.1
1458957635.0,286046998.8
1458957635.9,286046998.8
1458957655.9,286047001.2
1458957675.8,286046996.5
1458957695.7,286047002.6
1458957715.6,286046998.6
1458957735.6,286047001.1
1458957755.5,286046996.5
1458957775.4,286047002.1
1458957795.3,286046996.6
1458957815.3,286047002.3
1458957835.2,286046998.4
1458957855.1,286047002.7
1458957875.0,286046999.5
1458957876.0,286046999.5
1458957895.9,286046999.4
1458957915.8,286046998.1
1458957935.7,286047001.3
1458957955.7,286047001.5
1458957975.6,286047000.1
1458957995.5,286047000.4
1458958015.4,286047000.9
1458958035.4,286046998.6
1458958055.3,286047002.8
1458958075.2,286046998.2
1458958095.1,286046999.8
1458958115.1,286046999.7
1458958116.0,286046999.7
1458958135.0,286047001.9
1458958135.9,286047001.9
1458958155.8,286046997.0
1458958175.8,286047002.5
1458958195.7,286047000.3
1458958215.6,286047000.0
1458958235.5,286047000.6
1458958255.5,286047001.0
1458958275.4,286046999.4
1458958295.3,286047001.2
1458958315.2,286046998.9
1458958335.2,286047000.8
1458958355.1,286046998.9
1458958375.0,286047000.8
1458958375.9,286047000.8
1458958395.9,286046999.2
1458958415.8,286046998.5
1458958435.7,286047000.2
1458958455.6,286047000.3
1458958475.6,286047000.0
1458958495.5,286047000.7
1458958515.4,286046998.5
1458958535.3,286047002.7
1458958555.3,286046998.7
1458958575.2,286046999.8
1458958595.1,286046999.8
1458958615.0,286047000.3
1458958616.0,286047000.3
1458958635.9,286047001.2
1458958655.8,286046997.1
1458958675.7,286047000.8
1458958695.7,286047001.1
1458958715.6,286046998.9
1458958735.5,286047000.3
1458958755.4,286047000.5
1458958775.4,286047000.8
1458958795.3,286046998.4
1458958815.2,286046998.8
1458958835.1,286047000.7
1458958855.1,286046998.2
1458958856.0,286046998.2
1458958875.9,286047003.9
1458958895.8,286046998.1
1458958915.7,286047002.3
1458958935.7,286046998.9
1458958955.6,286046998.1
1458958975.5,286047001.8
1458958995.4,286047000.6
1458959015.4,286046998.4
1458959035.3,286047000.1
1458959055.2,286047002.6
1458959075.2,286047001.2
1458959095.1,286046999.0
1458959096.0,286046999.0
1458959115.0,286047000.5
1458959115.9,286047000.5
1458959135.9,286047000.8
1458959155.8,286046999.0
1458959175.7,286047001.2
1458959195.7,286046997.0
1458959215.6,286047000.9
1458959235.5,286047000.8
1458959255.5,286046996.9
1458959275.4,286047000.3
1458959295.3,286047000.4
1458959315.3,286047000.8
1458959335.2,286046996.5
1458959355.1,286047002.0
1458959375.1,286047000.8
1458959376.0,286047000.8
1458959395.9,286046999.4
1458959415.8,286046998.5
1458959435.8,286047001.0
1458959455.7,286046998.9
1458959475.6,286047001.2
1458959495.5,286046999.1
1458959515.5,286046996.5
1458959535.4,286046999.9
1458959555.3,286047000.8
1458959575.2,286047000.7
1458959595.2,286046998.4
1458959615.1,286047000.6
1458959616.0,286047000.6
1458959635.0,286046999.3
1458959635.9,286046999.3
1458959655.9,286047001.0
1458959675.8,286046996.9
1458959695.7,286047000.4
1458959715.6,286047000.7
1458959735.6,286046998.1
1458959755.5,286047001.2
1458959775.4,286046998.1
1458959795.3,286046999.8
1458959815.3,286047002.8
1458959835.2,286046998.7
1458959855.1,286047000.5
1458959875.0,286047001.0
1458959876.0,286047001.0
1458959895.0,286046999.5
1458959895.9,286046999.5
1458959915.9,286046998.4
1458959935.8,286047002.5
1458959955.7,286047001.2
1458959975.6,286046996.7
1458959995.6,286047001.5
1458960015.5,286046999.8
1458960035.4,286047002.4
1458960055.3,286046998.8
1458960075.3,286047000.6
1458960095.2,286046998.1
1458960115.1,286047002.1
1458960135.0,286047002.8
1458960135.9,286047002.8
1458960155.9,286046995.4
1458960175.8,286046998.1
1458960195.7,286047002.2
1458960215.6,286046999.5
1458960235.6,286046999.4
1458960255.5,286046998.4
1458960275.4,286047000.2
1458960295.3,286047000.6
1458960315.3,286047000.7
1458960335.2,286046999.2
1458960355.1,286047000.7
1458960375.1,286046998.9
1458960376.0,286046998.9
1458960395.9,286046999.7
1458960415.8,286047002.8
1458960435.7,286047000.5
1458960455.7,286046998.6
1458960475.6,286046999.9
1458960495.5,286046999.8
1458960515.4,286047002.8
1458960535.4,286046999.4
1458960555.3,286046998.6
1458960575.2,286047002.7
1458960595.1,286047001.2
1458960615.1,286046999.6
1458960616.0,286046999.6
1458960635.0,286046998.5
1458960635.9,286046998.5
1458960655.8,286047003.5
1458960675.8,286046998.2
1458960695.7,286047002.4
1458960715.6,286046999.4
1458960735.6,286046998.3
1458960755.5,286047001.0
1458960775.4,286046998.1
1458960795.3,286047004.2
1458960815.3,286046999.0
1458960835.2,286046998.3
1458960855.1,286046998.2
1458960875.1,286047002.3
1458960876.0,286047002.3
1458960895.0,286046996.9
1458960895.9,286046996.9
1458960915.9,286047004.7
1458960935.8,286047002.3
1458960955.8,286046999.2
1458960975.7,286046999.5
1458960995.6,286046999.6
1458961015.6,286046999.0
1458961035.5,286046998.6
1458961055.4,286047000.2
1458961075.4,286046999.0
1458961095.3,286047000.4
1458961115.3,286046999.8
1458961135.2,286047002.6
1458961155.1,286046998.4
1458961175.0,286047001.1
1458961176.0,286047001.1
1458961195.9,286046999.4
