# file name; noise; peak f.; mag.; duration
20160326145948078_SVAKOV-R7_met.fits;2.83835;26499;7.59526;0.170667
20160326150015214_SVAKOV-R7_snap.fits;3.24813;26496.1;2.72837;0
20160326150129283_SVAKOV-R7_met.fits;2.49747;26516.6;5.68988;0.170667
20160326150115289_SVAKOV-R7_snap.fits;3.52698;26494.6;2.69804;0
20160326150215363_SVAKOV-R7_snap.fits;3.2195;26541.5;2.50022;0
20160326150315438_SVAKOV-R7_snap.fits;3.29879;26507.8;2.51977;0
20160326150501934_SVAKOV-R7_met.fits;3.39233;26522.5;10.4031;0.341333
20160326150415513_SVAKOV-R7_snap.fits;2.76768;26462.4;2.96363;0
20160326150517806_SVAKOV-R7_met.fits;2.82256;26488.8;9.72458;0.341333
20160326150515588_SVAKOV-R7_snap.fits;3.1069;26535.6;2.29963;0
20160326150615662_SVAKOV-R7_snap.fits;3.39457;26458;2.52424;0
20160326150729561_SVAKOV-R7_met.fits;2.92877;26499;7.28733;0.170667
20160326150715737_SVAKOV-R7_snap.fits;2.82574;26521;1.94009;0
20160326150815811_SVAKOV-R7_snap.fits;2.4487;26507.8;2.9761;0
20160326150941657_SVAKOV-R7_met.fits;2.69327;26491.7;7.97837;0.170667
20160326150915886_SVAKOV-R7_snap.fits;3.45082;26456.5;2.48966;0
20160326151015961_SVAKOV-R7_snap.fits;3.19277;26468.3;2.19521;0
20160326151138905_SVAKOV-R7_met.fits;3.13078;26512.2;25.8888;0.341333
20160326151153411_SVAKOV-R7_met.fits;2.906;26497.6;9.7025;0.170667
20160326151116035_SVAKOV-R7_snap.fits;3.06565;26537.1;3.59353;0
20160326151302190_SVAKOV-R7_met.fits;3.07964;26507.8;7.93131;0.682667
20160326151216110_SVAKOV-R7_snap.fits;2.86744;26450.7;2.74359;0
20160326151321646_SVAKOV-R7_met.fits;2.20216;26507.8;5.72999;0.170667
20160326151316185_SVAKOV-R7_snap.fits;3.10069;26538.6;3.07172;0
20160326151424451_SVAKOV-R7_met.fits;2.49538;26499;10.5755;0.341333
20160326151504046_SVAKOV-R7_met.fits;2.89501;26500.5;7.05491;0.170667
20160326151416259_SVAKOV-R7_snap.fits;2.96202;26472.7;2.71107;0
20160326151516334_SVAKOV-R7_snap.fits;4.05446;26493.2;3.33077;0
20160326151616409_SVAKOV-R7_snap.fits;3.61975;26523.9;3.11688;0
20160326151808366_SVAKOV-R7_met.fits;3.27745;26518.1;7.65504;0.170667
20160326151716483_SVAKOV-R7_snap.fits;2.79846;26487.3;3.10336;0
20160326151816558_SVAKOV-R7_snap.fits;3.14435;26547.4;3.5625;0
20160326151916633_SVAKOV-R7_snap.fits;3.34431;26481.4;2.2607;0
20160326152016708_SVAKOV-R7_snap.fits;3.07951;26545.9;2.25733;0
20160326152132142_SVAKOV-R7_met.fits;3.05578;26500.5;10.3573;0.341333
20160326152135385_SVAKOV-R7_met.fits;3.2203;26502;7.74736;0.170667
20160326152116782_SVAKOV-R7_snap.fits;2.83008;26540;3.10735;0
20160326152256451_SVAKOV-R7_met.fits;3.03157;26496.1;10.0975;0.170667
20160326152216857_SVAKOV-R7_snap.fits;3.19752;26465.3;1.68663;0
20160326152316931_SVAKOV-R7_snap.fits;3.17089;26471.2;2.74912;0
20160326152418371_SVAKOV-R7_met.fits;2.92247;26509.3;92.8105;0.341333
20160326152417006_SVAKOV-R7_snap.fits;2.85926;26547.4;2.78547;0
20160326152517081_SVAKOV-R7_snap.fits;2.91018;26534.2;3.88329;0
20160326152641902_SVAKOV-R7_met.fits;3.65046;26497.6;51.1557;0.341333
20160326152617155_SVAKOV-R7_snap.fits;2.47027;26469.7;2.57753;0
20160326152717230_SVAKOV-R7_snap.fits;2.86164;26471.2;2.69767;0
20160326152817305_SVAKOV-R7_met.fits;3.00549;26499;15.7101;0.341333
20160326152817305_SVAKOV-R7_snap.fits;3.0024;26449.2;2.85211;0
20160326152945710_SVAKOV-R7_met.fits;2.93099;26506.3;6.66579;0.341333
20160326152917379_SVAKOV-R7_snap.fits;2.70583;26485.8;2.61487;0
20160326153032131_SVAKOV-R7_met.fits;2.98448;26500.5;11.3415;0.170667
20160326153017454_SVAKOV-R7_snap.fits;3.06565;26525.4;3.70657;0
20160326153133571_SVAKOV-R7_met.fits;2.54959;26504.9;17.4934;0.170667
20160326153117529_SVAKOV-R7_snap.fits;2.84893;26506.3;2.91639;0
20160326153236889_SVAKOV-R7_met.fits;2.84916;26515.1;5.92313;0.170667
20160326153217603_SVAKOV-R7_snap.fits;3.64427;26500.5;2.60741;0
20160326153317678_SVAKOV-R7_snap.fits;2.53212;26540;2.18017;0
20160326153418777_SVAKOV-R7_met.fits;2.40044;26523.9;5.47961;0.170667
20160326153417753_SVAKOV-R7_snap.fits;3.07423;26471.2;2.1683;0
20160326153517828_SVAKOV-R7_snap.fits;3.07833;26453.6;2.25268;0
20160326153617902_SVAKOV-R7_snap.fits;2.63568;26497.6;3.24298;0
20160326153719342_SVAKOV-R7_met.fits;2.80162;26507.8;7.47639;0.170667
20160326153717977_SVAKOV-R7_snap.fits;3.14952;26513.7;2.31426;0
20160326153818051_SVAKOV-R7_snap.fits;3.48716;26466.8;3.4075;0
20160326153914713_SVAKOV-R7_met.fits;3.37733;26496.1;16.33;0.512
20160326153938777_SVAKOV-R7_met.fits;3.26504;26504.9;8.59416;0.341333
20160326153918126_SVAKOV-R7_snap.fits;2.70692;26463.9;3.09505;0
20160326154018201_SVAKOV-R7_snap.fits;3.66328;26535.6;2.2216;0
20160326154118275_SVAKOV-R7_snap.fits;3.21726;26468.3;2.51614;0
20160326154225006_SVAKOV-R7_met.fits;3.71732;26499;12.2891;0.512
20160326154218350_SVAKOV-R7_snap.fits;2.97137;26459.5;1.93224;0
20160326154322691_SVAKOV-R7_met.fits;2.45458;26507.8;5.14793;0.170667
20160326154318425_SVAKOV-R7_snap.fits;3.09296;26475.6;2.50432;0
20160326154418499_SVAKOV-R7_snap.fits;3.18732;26459.5;2.70442;0
20160326154518574_SVAKOV-R7_snap.fits;3.5863;26521;2.57191;0
20160326154618649_SVAKOV-R7_snap.fits;3.88027;26449.2;2.93965;0
20160326154751150_SVAKOV-R7_met.fits;3.23726;26507.8;11.0148;0.170667
20160326154801902_SVAKOV-R7_met.fits;3.51469;26515.1;8.82721;2.21867
20160326154718723_SVAKOV-R7_snap.fits;3.7701;26544.4;2.85098;0
20160326154906926_SVAKOV-R7_met.fits;3.07426;26499;6.69531;0.170667
20160326154818798_SVAKOV-R7_snap.fits;3.21699;26450.7;3.17113;0
20160326154918873_SVAKOV-R7_snap.fits;3.34744;26481.4;2.73581;0
20160326155018948_SVAKOV-R7_snap.fits;3.77403;26488.8;2.70782;0
20160326155150937_SVAKOV-R7_met.fits;2.91637;26469.7;9.72136;0.512
20160326155119022_SVAKOV-R7_snap.fits;3.02726;26487.3;3.10599;0
20160326155219097_SVAKOV-R7_snap.fits;3.08363;26516.6;3.41712;0
20160326155410201_SVAKOV-R7_met.fits;3.62319;26512.2;15.617;0.341333
20160326155319171_SVAKOV-R7_snap.fits;3.07501;26460.9;2.45199;0
20160326155419246_SVAKOV-R7_snap.fits;3.0971;26484.4;2.34829;0
20160326155518468_SVAKOV-R7_met.fits;3.0845;26513.7;7.61567;0.170667
20160326155519321_SVAKOV-R7_snap.fits;3.1194;26515.1;2.98087;0
20160326155613081_SVAKOV-R7_met.fits;2.88393;26497.6;5.9216;0.170667
20160326155619395_SVAKOV-R7_snap.fits;3.91601;26526.9;2.5662;0
20160326155812377_SVAKOV-R7_met.fits;2.51511;26497.6;17.6571;0.341333
20160326155719470_SVAKOV-R7_snap.fits;2.48614;26482.9;2.06269;0
20160326155819545_SVAKOV-R7_snap.fits;2.72291;26472.7;2.54081;0
20160326155919619_SVAKOV-R7_snap.fits;3.07008;26474.1;3.29852;0
