#timestamp,LO_Frequency 
1458997215.1,286046999.7
1458997235.0,286047002.0
1458997235.9,286047002.0
1458997255.9,286046997.2
1458997275.8,286046996.6
1458997295.7,286047001.2
1458997315.6,286046998.8
1458997335.6,286047002.0
1458997355.5,286047000.1
1458997375.4,286047000.1
1458997395.3,286047000.2
1458997415.3,286047002.8
1458997435.2,286046998.9
1458997455.1,286046998.4
1458997475.0,286047000.3
1458997476.0,286047000.3
1458997495.9,286046999.0
1458997515.8,286046998.1
1458997535.7,286047002.2
1458997555.7,286046998.1
1458997575.6,286047002.4
1458997595.5,286047000.3
1458997615.4,286047000.0
1458997635.4,286047002.6
1458997655.3,286046999.3
1458997675.2,286046996.9
1458997695.1,286047002.8
1458997715.1,286046997.7
1458997716.0,286046997.7
1458997735.9,286047002.2
1458997755.8,286047000.8
1458997775.7,286047001.1
1458997795.7,286047000.8
1458997815.6,286047000.6
1458997835.5,286047000.8
1458997855.4,286046998.6
1458997875.4,286047000.2
1458997895.3,286047001.5
1458997915.2,286047000.4
1458997935.1,286047000.6
1458997955.1,286046999.9
1458997956.0,286046999.9
1458997975.9,286047002.7
1458997995.8,286046999.4
1458998015.8,286046998.1
1458998035.7,286047000.9
1458998055.6,286046998.1
1458998075.5,286047002.8
1458998095.5,286046999.1
1458998115.4,286046998.6
1458998135.3,286047000.2
1458998155.2,286047000.4
1458998175.2,286047000.3
1458998195.1,286047002.4
1458998196.0,286047002.4
1458998215.0,286046997.7
1458998215.9,286046997.7
1458998235.9,286047002.7
1458998255.8,286046997.3
1458998275.7,286047002.7
1458998295.6,286046997.2
1458998315.6,286047000.5
1458998335.5,286047000.5
1458998355.4,286047001.2
1458998375.3,286046995.0
1458998395.3,286047004.3
1458998415.2,286046999.0
1458998435.1,286047000.7
1458998455.0,286047001.1
1458998455.9,286047001.1
1458998475.9,286046999.0
1458998495.8,286046998.7
1458998515.7,286047001.2
1458998535.6,286046999.1
1458998555.6,286046999.0
1458998575.5,286046998.6
1458998595.4,286047000.6
1458998615.3,286046998.7
1458998635.3,286046999.8
1458998655.2,286046998.1
1458998675.1,286047002.0
1458998695.1,286046998.5
1458998696.0,286046998.5
1458998715.0,286047004.4
1458998715.9,286047004.4
1458998735.9,286046994.3
1458998755.8,286046998.2
1458998775.7,286047002.0
1458998795.7,286047000.0
1458998815.6,286047001.0
1458998835.5,286046999.2
1458998855.4,286046998.9
1458998875.4,286046998.2
1458998895.3,286047000.2
1458998915.2,286047002.8
1458998935.2,286046999.4
1458998955.1,286046999.2
1458998956.0,286046999.2
1458998975.0,286047000.8
1458998975.9,286047000.8
1458998995.9,286046998.7
1458999015.8,286047000.9
1458999035.7,286046998.1
1458999055.6,286047002.1
1458999075.6,286047001.1
1458999095.5,286046996.6
1458999115.4,286047000.2
1458999135.3,286047000.3
1458999155.3,286047000.7
1458999175.2,286046999.3
1458999195.1,286046998.5
1458999215.0,286047000.5
1458999215.9,286047000.5
1458999235.9,286047000.8
1458999255.8,286046997.0
1458999275.7,286047000.3
1458999295.6,286047000.8
1458999315.6,286046999.4
1458999335.5,286046998.8
1458999355.4,286047001.2
1458999375.4,286046998.6
1458999395.3,286046999.7
1458999415.2,286046999.8
1458999435.1,286047002.1
1458999455.1,286047000.7
1458999456.0,286047000.7
1458999475.9,286046998.9
1458999495.8,286046998.4
1458999515.7,286047000.4
1458999535.7,286046999.4
1458999555.6,286046998.1
1458999575.5,286047002.8
1458999595.4,286046998.8
1458999615.4,286046998.1
1458999635.3,286047001.5
1458999655.2,286047001.1
1458999675.1,286046998.5
1458999695.1,286046999.8
1458999696.0,286046999.8
1458999715.9,286047002.2
1458999735.8,286046998.1
1458999755.8,286047001.6
1458999775.7,286047002.0
1458999795.6,286046998.6
1458999815.5,286046999.9
1458999835.5,286047001.9
1458999855.4,286047002.5
1458999875.3,286046999.4
1458999895.2,286046998.2
1458999915.2,286046999.0
1458999935.1,286046999.3
1458999936.0,286046999.3
1458999955.0,286046998.5
1458999955.9,286046998.5
1458999975.9,286047001.8
1458999995.8,286046999.8
1459000015.7,286047000.3
1459000035.6,286047000.8
1459000055.6,286047000.7
1459000075.5,286046998.5
1459000095.4,286046999.7
1459000115.3,286047000.1
1459000135.3,286047000.1
1459000155.2,286047000.5
1459000175.1,286047000.3
1459000195.0,286047000.3
1459000196.0,286047000.3
1459000215.9,286046998.2
1459000235.8,286047002.0
1459000255.7,286046999.8
1459000275.7,286046999.8
1459000295.6,286047000.1
1459000315.5,286047000.2
1459000335.4,286047002.8
1459000355.4,286046998.5
1459000375.3,286047002.3
1459000395.2,286046998.2
1459000415.1,286047002.3
1459000435.1,286046999.3
1459000436.0,286046999.3
1459000455.9,286047002.8
1459000475.8,286046997.4
1459000495.8,286047000.1
1459000515.7,286047002.8
1459000535.6,286046998.4
1459000555.6,286047002.7
1459000575.5,286046998.8
1459000595.4,286046999.3
1459000615.4,286046998.3
1459000635.3,286047000.8
1459000655.2,286046999.2
1459000675.2,286046999.3
1459000695.1,286046998.3
1459000715.1,286047000.0
1459000716.0,286047000.0
1459000735.9,286047000.8
1459000755.8,286046998.4
1459000775.7,286047002.6
1459000795.7,286046999.4
