#timestamp,LO_Frequency 
1458964815.5,286047002.3
1458964835.4,286046999.4
1458964855.3,286046996.6
1458964875.3,286047002.6
1458964895.2,286047001.1
1458964915.1,286046999.0
1458964935.1,286047000.4
1458964936.0,286047000.4
1458964955.0,286047000.1
1458964955.9,286047000.1
1458964975.8,286046998.3
1458964995.8,286047000.4
1458965015.7,286047000.8
1458965035.6,286047000.7
1458965055.5,286047001.0
1458965075.5,286047001.1
1458965095.4,286046999.5
1458965115.3,286047000.9
1458965135.2,286046999.1
1458965155.2,286046998.9
1458965175.1,286046998.9
1458965195.0,286046998.9
1458965195.9,286046998.9
1458965215.9,286046999.9
1458965235.8,286047000.6
1458965255.7,286047000.6
1458965275.6,286046998.8
1458965295.6,286047000.3
1458965315.5,286047001.4
1458965335.4,286047000.3
1458965355.3,286047000.3
1458965375.3,286046998.2
1458965395.2,286047002.6
1458965415.1,286046999.2
1458965435.0,286046998.2
1458965436.0,286046998.2
1458965455.9,286047003.9
1458965475.8,286046999.3
1458965495.7,286046998.4
1458965515.7,286047002.4
1458965535.6,286047000.8
1458965555.5,286046996.6
1458965575.4,286047001.9
1458965595.4,286047000.3
1458965615.3,286046998.3
1458965635.2,286047002.8
1458965655.1,286046999.4
1458965675.1,286047001.0
1458965676.0,286047001.0
1458965695.9,286046996.7
1458965715.8,286046999.7
1458965735.8,286047000.5
1458965755.7,286047000.9
1458965775.6,286046998.9
1458965795.5,286046999.9
1458965815.5,286047000.4
1458965835.4,286047000.0
1458965855.3,286047000.3
1458965875.2,286047001.0
1458965895.2,286046998.2
1458965915.1,286046999.7
1458965916.0,286046999.7
1458965935.0,286047003.7
1458965935.9,286047003.7
1458965955.9,286046995.8
1458965975.8,286047000.9
1458965995.7,286046998.7
1458966015.6,286047000.9
1458966035.6,286046999.3
1458966055.5,286047002.4
1458966075.4,286047000.4
1458966095.3,286047000.7
1458966115.3,286046998.6
1458966135.2,286047000.9
1458966155.1,286046999.3
1458966175.0,286047000.8
1458966175.9,286047000.8
1458966195.9,286046996.5
1458966215.8,286047002.4
1458966235.7,286046998.8
1458966255.6,286047000.3
1458966275.6,286047000.7
1458966295.5,286046998.7
1458966315.5,286046999.4
1458966335.4,286046998.2
1458966355.3,286047002.4
1458966375.3,286047000.7
1458966395.2,286047001.1
1458966415.1,286046999.0
1458966435.1,286046998.2
1458966436.0,286046998.2
1458966455.0,286047002.2
1458966455.9,286047002.2
1458966475.9,286046996.6
1458966495.8,286047002.4
1458966515.7,286047001.2
1458966535.7,286046998.8
1458966555.6,286046998.7
1458966575.6,286046999.9
1458966595.5,286046999.8
1458966615.4,286047002.7
1458966635.4,286046999.2
1458966655.3,286046999.0
1458966675.2,286047001.2
1458966695.2,286046998.6
1458966715.1,286047000.9
1458966716.0,286047000.9
1458966735.0,286046999.5
1458966735.9,286046999.5
1458966755.9,286046998.7
1458966775.8,286046998.2
1458966795.7,286047000.1
1458966815.6,286047000.2
1458966835.6,286047000.0
1458966855.5,286047000.6
1458966875.4,286047001.1
1458966895.3,286046999.3
1458966915.3,286046999.0
1458966935.2,286047002.2
1458966955.1,286046998.4
1458966975.0,286047000.5
1458966975.9,286047000.5
1458966995.9,286046999.6
1458967015.8,286046999.5
1458967035.7,286046998.6
1458967055.6,286046999.8
1458967075.6,286047000.3
1458967095.5,286047001.1
1458967115.4,286046999.3
1458967135.3,286046999.5
1458967155.3,286046999.3
1458967175.2,286047000.4
1458967195.1,286047000.4
1458967215.0,286046998.6
1458967216.0,286046998.6
1458967235.9,286047004.2
1458967255.8,286046998.3
1458967275.7,286047002.8
1458967295.7,286046996.7
1458967315.6,286047001.4
1458967335.5,286047000.7
1458967355.4,286047000.5
1458967375.4,286046999.5
1458967395.3,286046997.0
1458967415.2,286047000.0
1458967435.1,286047001.0
1458967455.1,286047001.2
1458967456.0,286047001.2
1458967475.0,286046998.0
1458967475.9,286046998.0
1458967495.8,286047001.1
1458967515.8,286046998.7
1458967535.7,286047000.0
1458967555.6,286047002.6
1458967575.5,286046999.0
1458967595.5,286046998.7
1458967615.4,286046998.5
1458967635.3,286047002.0
1458967655.2,286047000.8
1458967675.2,286046998.3
1458967695.1,286047000.9
1458967715.0,286046998.4
1458967715.9,286046998.4
1458967735.9,286046999.9
1458967755.8,286047002.1
1458967775.7,286046998.3
1458967795.6,286047000.1
1458967815.6,286047001.0
1458967835.5,286047001.2
1458967855.4,286046998.8
1458967875.3,286047002.1
1458967895.3,286047000.7
1458967915.2,286046998.1
1458967935.1,286047002.6
1458967955.0,286046998.3
1458967956.0,286046998.3
1458967975.9,286047002.5
1458967995.8,286047001.1
1458968015.7,286046996.5
1458968035.7,286047000.2
1458968055.6,286046999.8
1458968075.5,286046999.8
1458968095.4,286046999.8
1458968115.4,286047002.2
1458968135.3,286046998.8
1458968155.3,286047000.4
1458968175.2,286047000.4
1458968195.1,286047000.5
1458968215.1,286046998.6
1458968216.0,286046998.6
1458968235.0,286047001.9
1458968235.9,286047001.9
1458968255.9,286046999.0
1458968275.8,286046998.4
1458968295.8,286046999.7
1458968315.7,286046999.8
1458968335.6,286047002.8
1458968355.5,286046999.1
1458968375.5,286046998.8
1458968395.4,286047001.2
