#timestamp,LO_Frequency 
1458990015.8,286047001.2
1458990035.8,286046998.2
1458990055.7,286047000.2
1458990075.6,286047000.2
1458990095.5,286046998.3
1458990115.5,286046999.7
1458990135.4,286047000.2
1458990155.3,286047002.7
1458990175.2,286047000.8
1458990195.2,286046999.4
1458990215.1,286047001.0
1458990235.0,286046999.6
1458990235.9,286046999.6
1458990255.9,286046998.9
1458990275.8,286046999.8
1458990295.7,286046999.8
1458990315.6,286047002.6
1458990335.6,286046998.9
1458990355.5,286047000.4
1458990375.4,286047001.0
1458990395.3,286046998.4
1458990415.3,286047000.4
1458990435.2,286047000.6
1458990455.1,286047001.2
1458990475.0,286046998.9
1458990476.0,286046998.9
1458990495.9,286047000.7
1458990515.8,286046998.5
1458990535.7,286047000.0
1458990555.7,286047000.4
1458990575.6,286047001.0
1458990595.5,286047001.1
1458990615.4,286046998.9
1458990635.4,286047000.5
1458990655.3,286046998.3
1458990675.2,286047000.1
1458990695.1,286046999.7
1458990715.1,286047000.0
1458990716.0,286047000.0
1458990735.9,286047000.6
1458990755.8,286046998.2
1458990775.7,286047000.0
1458990795.7,286047000.0
1458990815.6,286047001.0
1458990835.5,286046999.1
1458990855.4,286047000.9
1458990875.4,286047001.2
1458990895.3,286046998.8
1458990915.2,286047001.0
1458990935.1,286046998.6
1458990955.1,286047001.0
1458990956.0,286047001.0
1458990975.0,286046999.1
1458990975.9,286046999.1
1458990995.8,286047001.1
1458991015.8,286046999.0
1458991035.7,286047000.9
1458991055.6,286046998.2
1458991075.6,286047002.5
1458991095.5,286047000.9
1458991115.4,286046998.8
1458991135.3,286047000.3
1458991155.3,286047001.1
1458991175.2,286046999.1
1458991195.1,286046998.3
1458991215.0,286047001.0
1458991215.9,286047001.0
1458991235.9,286046997.1
1458991255.8,286047000.4
1458991275.7,286047000.8
1458991295.6,286046998.2
1458991315.6,286046998.3
1458991335.5,286047002.8
1458991355.5,286046999.3
1458991375.5,286046998.4
1458991395.4,286047001.2
1458991415.3,286046997.3
1458991435.2,286046999.5
1458991455.2,286046998.3
1458991475.1,286047002.7
1458991495.0,286046999.4
1458991496.0,286046999.4
1458991515.9,286047000.0
1458991535.8,286047002.8
1458991555.8,286046999.6
1458991575.7,286046999.0
1458991595.7,286047001.0
1458991615.6,286046998.9
1458991635.5,286047000.9
1458991655.5,286047001.2
1458991675.4,286046999.2
1458991695.3,286046998.1
1458991715.3,286047004.0
1458991735.2,286046999.4
1458991755.1,56651796.9
1458991775.1,9999986.4
1458991776.0,9999986.4
1458991795.0,9999986.4
1458991795.9,9999986.4
1458991815.9,9999986.4
1458991835.8,286047052.0
1458991855.7,286046995.4
1458991875.7,286047001.0
1458991895.6,286046998.9
1458991915.5,286046998.4
1458991935.4,286047001.0
1458991955.4,286046999.3
1458991975.3,286047001.2
1458991995.2,286047001.1
1458992015.1,286046999.1
1458992035.1,286047001.0
1458992036.0,286047001.0
1458992055.0,286046999.2
1458992055.9,286046999.2
1458992075.8,286047001.1
1458992095.8,286046998.3
1458992115.7,286047000.6
1458992135.6,286046998.8
1458992155.5,286047001.1
1458992175.5,286046998.1
1458992195.4,286047002.4
1458992215.3,286046998.1
1458992235.2,286047000.1
1458992255.2,286046999.7
1458992275.1,286047000.3
1458992295.0,286047000.0
1458992295.9,286047000.0
1458992315.9,286046998.5
1458992335.8,286047002.4
1458992355.7,286046999.0
1458992375.6,286047000.5
1458992395.6,286047001.0
1458992415.5,286046998.6
1458992435.4,286047000.8
1458992455.3,286046998.1
1458992475.3,286047004.3
1458992495.2,286046999.6
1458992515.1,286046998.9
1458992535.0,286047001.0
1458992536.0,286047001.0
1458992555.9,286046998.4
1458992575.8,286047000.2
1458992595.7,286047000.4
1458992615.7,286047000.0
1458992635.6,286047002.1
1458992655.5,286047001.1
1458992675.4,286046999.2
1458992695.4,286046998.3
1458992715.3,286046999.7
1458992735.2,286047004.1
1458992755.1,286046998.6
1458992775.1,286047001.9
1458992776.0,286047001.9
1458992795.9,286046997.4
1458992815.8,286046999.5
1458992835.7,286047001.2
1458992855.7,286046998.1
1458992875.6,286046999.8
1458992895.5,286047000.4
1458992915.4,286046999.9
1458992935.4,286047001.8
1458992955.3,286047002.1
1458992975.2,286046998.6
1458992995.1,286047000.9
1458993015.1,286046996.8
1458993016.0,286046996.8
1458993035.0,286047003.1
1458993035.9,286047003.1
1458993055.8,286046997.6
1458993075.8,286047000.6
1458993095.7,286047001.1
1458993115.6,286046997.6
1458993135.5,286046996.8
1458993155.5,286047000.7
1458993175.4,286046998.7
1458993195.3,286047000.0
1458993215.2,286047002.1
1458993235.2,286047000.4
1458993255.1,286047002.5
1458993275.0,286046998.7
1458993276.0,286046998.7
1458993295.9,286047002.3
1458993315.8,286046998.7
1458993335.8,286046998.2
1458993355.7,286046998.6
1458993375.6,286047002.4
1458993395.6,286047001.1
1458993415.5,286046999.3
1458993435.4,286047000.0
1458993455.4,286047001.9
1458993475.3,286046998.3
1458993495.2,286047002.0
1458993515.2,286046998.2
1458993535.1,286047000.0
1458993555.1,286047001.4
1458993556.0,286047001.4
1458993575.0,286047001.0
1458993575.9,286047001.0
1458993595.9,286046999.3
