#timestamp,LO_Frequency 
1459004415.2,286047002.7
1459004435.1,286046996.5
1459004455.0,286047002.2
1459004456.0,286047002.2
1459004475.9,286046998.0
1459004495.8,286046997.0
1459004515.7,286047002.7
1459004535.7,286046998.4
1459004555.6,286047000.2
1459004575.5,286046999.7
1459004595.4,286046999.9
1459004615.4,286047002.6
1459004635.3,286046998.5
1459004655.2,286046999.8
1459004675.1,286047002.7
1459004695.1,286046998.3
1459004696.0,286046998.3
1459004715.0,286047001.7
1459004715.9,286047001.7
1459004735.8,286046999.1
1459004755.8,286046998.1
1459004775.7,286047000.3
1459004795.6,286047000.9
1459004815.5,286046997.2
1459004835.5,286047000.8
1459004855.4,286047000.6
1459004875.3,286046999.7
1459004895.3,286046998.9
1459004915.2,286047000.9
1459004935.1,286046998.1
1459004955.0,286047000.2
1459004955.9,286047000.2
1459004975.9,286047000.3
1459004995.8,286047000.9
1459005015.7,286046998.2
1459005035.6,286047001.6
1459005055.6,286047001.2
1459005075.5,286046996.5
1459005095.4,286047001.6
1459005115.3,286047002.6
1459005135.3,286046998.9
1459005155.2,286046999.7
1459005175.1,286047002.8
1459005195.0,286046996.5
1459005196.0,286046996.5
1459005215.9,286047005.2
1459005235.8,286047001.1
1459005255.7,286046999.6
1459005275.7,286046998.3
1459005295.6,286047002.6
1459005315.5,286046996.5
1459005335.4,286047001.3
1459005355.4,286047000.9
1459005375.3,286046998.7
1459005395.2,286047000.0
1459005415.1,286046999.7
1459005435.1,286047002.5
1459005436.0,286047002.5
1459005455.9,286046997.1
1459005475.8,286047000.4
1459005495.8,286047001.0
1459005515.7,286046999.2
1459005535.6,286046998.1
1459005555.5,286047002.8
1459005575.5,286046997.3
1459005595.4,286047000.5
1459005615.3,286047000.4
1459005635.2,286047002.3
1459005655.2,286046998.3
1459005675.1,286047000.6
1459005676.0,286047000.6
1459005695.0,286046999.0
1459005695.9,286046999.0
1459005715.9,286046999.9
1459005735.8,286047002.6
1459005755.7,286046998.7
1459005775.6,286047001.0
1459005795.6,286046998.1
1459005815.5,286047004.3
1459005835.4,286046999.3
1459005855.3,286046998.7
1459005875.3,286047002.6
1459005895.2,286046998.8
1459005915.1,286047000.0
1459005935.1,286047000.5
1459005936.0,286047000.5
1459005955.9,286047001.1
1459005975.8,286046999.1
1459005995.8,286047000.3
1459006015.7,286047000.7
1459006035.6,286047001.8
1459006055.5,286047005.9
1459006075.5,286046996.7
1459006095.4,286046998.1
1459006115.3,286047001.0
1459006135.2,286046997.9
1459006155.2,286046997.4
1459006175.1,286046997.1
1459006195.0,286047000.3
1459006195.9,286047000.3
1459006215.9,286046998.4
1459006235.8,286047000.9
1459006255.7,286046999.3
1459006275.6,286046997.0
1459006295.6,286047001.1
1459006315.5,286046997.1
1459006335.4,286047000.5
1459006355.3,286046998.6
1459006375.3,286047002.0
1459006395.2,286047000.6
1459006415.1,286046998.2
1459006435.0,286047002.8
1459006435.9,286047002.8
1459006455.9,286046995.5
1459006475.8,286047001.2
1459006495.7,286046999.0
1459006515.6,286047001.1
1459006535.6,286046997.1
1459006555.5,286047000.6
1459006575.4,286047000.9
1459006595.3,286046998.5
1459006615.3,286046999.8
1459006635.2,286047002.3
1459006655.1,286046999.0
1459006675.1,286046998.7
1459006676.0,286046998.7
1459006695.9,286047002.3
1459006715.8,286046998.6
1459006735.7,286047000.6
1459006755.7,286046998.6
1459006775.6,286046999.8
1459006795.5,286047001.6
1459006815.4,286047000.3
1459006835.4,286046998.1
1459006855.3,286047001.6
1459006875.2,286047002.4
1459006895.1,286046999.0
1459006915.1,286047000.0
1459006916.0,286047000.0
1459006935.9,286047002.6
1459006955.8,286047001.2
1459006975.8,286046996.8
1459006995.7,286047003.4
1459007015.6,286047005.3
1459007035.5,286046997.7
1459007055.5,286046996.5
1459007075.4,286047000.1
1459007095.3,286046997.1
1459007115.2,286046998.8
1459007135.2,286047001.0
1459007155.1,286046999.5
1459007156.0,286046999.5
1459007175.0,286046998.3
1459007175.9,286046998.3
1459007195.9,286047003.6
1459007215.8,286046999.0
1459007235.7,286046997.8
1459007255.6,286046998.5
1459007275.6,286047001.0
1459007295.5,286046999.5
1459007315.4,286046997.2
1459007335.3,286047000.7
1459007355.3,286047001.1
1459007375.2,286046999.1
1459007395.1,286046999.5
1459007415.0,286046998.1
1459007415.9,286046998.1
1459007435.9,286047003.5
1459007455.8,286047001.1
1459007475.7,286046999.4
1459007495.6,286047001.1
1459007515.6,286046998.3
1459007535.5,286046998.6
1459007555.4,286047000.4
1459007575.4,286047001.0
1459007595.3,286046998.7
1459007615.2,286046999.7
1459007635.1,286047000.2
1459007655.1,286047000.2
1459007656.0,286047000.2
1459007675.9,286047001.0
1459007695.8,286046998.1
1459007715.8,286046999.8
1459007735.7,286047002.1
1459007755.7,286046998.8
1459007775.6,286047000.1
1459007795.5,286047000.4
1459007815.5,286047002.3
1459007835.4,286046996.9
1459007855.3,286047000.6
1459007875.3,286047001.1
1459007895.2,286046998.8
1459007915.1,286047000.7
1459007935.0,286047001.1
1459007935.9,286047001.1
1459007955.9,286046997.8
1459007975.8,286046998.4
1459007995.7,286047002.1
