#timestamp,LO_Frequency 
1458968415.3,286046999.4
1458968435.2,286047001.1
1458968455.2,286046998.4
1458968475.1,286047000.7
1458968495.0,286046997.0
1458968495.9,286046997.0
1458968515.9,286047005.9
1458968535.8,286046998.7
1458968555.7,286047000.4
1458968575.6,286046999.9
1458968595.6,286047000.4
1458968615.5,286047002.7
1458968635.4,286046998.9
1458968655.3,286047001.0
1458968675.3,286047000.9
1458968695.2,286046998.6
1458968715.1,286046998.4
1458968735.0,286046999.8
1458968735.9,286046999.8
1458968755.9,286046999.9
1458968775.8,286046999.7
1458968795.7,286047001.4
1458968815.6,286046999.9
1458968835.6,286047000.3
1458968855.5,286047002.5
1458968875.4,286046999.3
1458968895.4,286046998.7
1458968915.3,286047001.0
1458968935.2,286046998.3
1458968955.1,286046999.7
1458968975.1,286047002.2
1458968976.0,286047002.2
1458968995.9,286046997.4
1458969015.8,286046998.4
1458969035.7,286047001.6
1458969055.7,286047000.9
1458969075.6,286046998.6
1458969095.5,286047000.6
1458969115.4,286046999.7
1458969135.4,286046999.7
1458969155.3,286047001.4
1458969175.2,286047001.5
1458969195.1,286047000.7
1458969215.1,286046999.3
1458969216.0,286046999.3
1458969235.9,286047000.7
1458969255.8,286046998.2
1458969275.8,286047001.9
1458969295.7,286046998.7
1458969315.6,286047000.9
1458969335.5,286046998.3
1458969355.5,286047000.5
1458969375.4,286047001.0
1458969395.3,286046998.9
1458969415.2,286047000.2
1458969435.2,286047002.8
1458969455.1,286047001.2
1458969456.0,286047001.2
1458969475.0,286046999.5
1458969475.9,286046999.5
1458969495.9,286046998.1
1458969515.8,286046999.7
1458969535.7,286047000.9
1458969555.6,286047001.2
1458969575.6,286046999.4
1458969595.5,286047001.2
1458969615.4,286046999.4
1458969635.3,286046999.6
1458969655.3,286046998.7
1458969675.2,286046998.6
1458969695.1,286046999.8
1458969715.0,286047000.1
1458969715.9,286047000.1
1458969735.9,286047001.2
1458969755.8,286046998.6
1458969775.7,286047000.0
1458969795.6,286047002.4
1458969815.6,286046996.9
1458969835.5,286047002.2
1458969855.4,286046998.6
1458969875.3,286047002.8
1458969895.3,286046999.6
1458969915.2,286046999.4
1458969935.2,286046999.4
1458969955.1,286046998.9
1458969975.0,286047000.8
1458969976.0,286047000.8
1458969995.9,286046999.1
1458970015.8,286046999.1
1458970035.7,286046998.7
1458970055.7,286047002.7
1458970075.6,286047000.7
1458970095.5,286047002.8
1458970115.5,286046995.3
1458970135.4,286047000.0
1458970155.3,286047000.3
1458970175.3,286046999.8
1458970195.2,286047000.0
1458970215.1,286047002.6
1458970235.1,286046999.0
1458970236.0,286046999.0
1458970255.9,286047000.5
1458970275.8,286047000.8
1458970295.7,286046998.3
1458970315.7,286047001.1
1458970335.6,286046998.2
1458970355.5,286047002.3
1458970375.4,286046998.1
1458970395.4,286047001.9
1458970415.3,286046999.9
1458970435.2,286046999.7
1458970455.1,286047002.2
1458970475.1,286046996.5
1458970476.0,286046996.5
1458970495.0,286047005.7
1458970495.9,286047005.7
1458970515.8,286046992.2
1458970535.8,286047002.8
1458970555.7,286046998.2
1458970575.6,286047000.3
1458970595.5,286047000.0
1458970615.5,286046998.9
1458970635.4,286047000.4
1458970655.3,286046999.8
1458970675.2,286047002.1
1458970695.2,286047001.2
1458970715.1,286046998.8
1458970735.0,286047000.8
1458970735.9,286047000.8
1458970755.9,286046996.9
1458970775.8,286047000.7
1458970795.7,286046996.5
1458970815.6,286047001.9
1458970835.6,286047002.8
1458970855.5,286046999.0
1458970875.4,286046999.2
1458970895.3,286047001.1
1458970915.3,286046999.3
1458970935.2,286047001.2
1458970955.1,286046996.6
1458970975.0,286047002.0
1458970976.0,286047002.0
1458970995.9,286046998.7
1458971015.8,286047000.4
1458971035.7,286046998.6
1458971055.6,286046998.3
1458971075.5,286047002.1
1458971095.4,286047000.9
1458971115.3,286047002.4
1458971135.3,286046999.3
1458971155.2,286046998.7
1458971175.1,286047000.3
1458971195.1,286046998.6
1458971196.0,286046998.6
1458971215.9,286047002.7
1458971235.8,286046996.7
1458971255.7,286047001.4
1458971275.7,286047001.2
1458971295.6,286046998.4
1458971315.5,286047000.9
1458971335.4,286047001.2
1458971355.4,286046999.0
1458971375.3,286046999.1
1458971395.2,286047002.8
1458971415.1,286046999.1
1458971435.1,286046998.9
1458971436.0,286046998.9
1458971455.9,286047004.4
1458971475.8,286046998.9
1458971495.8,286047001.0
1458971515.7,286047000.8
1458971535.6,286046996.5
1458971555.5,286047000.4
1458971575.5,286047000.3
1458971595.4,286047001.2
1458971615.3,286046998.3
1458971635.2,286047001.7
1458971655.2,286047000.6
1458971675.1,286047000.7
1458971695.0,286046997.0
1458971695.9,286046997.0
1458971715.9,286047005.2
1458971735.8,286047000.0
1458971755.7,286047000.0
1458971775.7,286047001.2
1458971795.6,286046998.4
1458971815.6,286046998.3
1458971835.5,286046999.8
1458971855.4,286047001.3
1458971875.3,286047002.3
1458971895.3,286046998.9
1458971915.2,286046999.0
1458971935.1,286047000.8
1458971955.1,286046998.1
1458971956.0,286046998.1
1458971975.0,286047003.7
1458971975.9,286047003.7
1458971995.9,286046996.2
