#timestamp,LO_Frequency 
1459026015.9,286047018.5
1459026035.8,286046996.8
1459026055.7,286047000.6
1459026075.7,286046997.7
1459026095.6,286046997.4
1459026115.5,286046999.2
1459026135.4,286046999.6
1459026155.4,286046997.7
1459026175.3,286047001.0
1459026195.2,286046997.7
1459026215.1,286046997.2
1459026235.1,286047000.1
1459026236.0,286047000.1
1459026255.0,286047000.3
1459026255.9,286047000.3
1459026275.8,286046999.4
1459026295.8,286046998.1
1459026315.7,286047002.1
1459026335.6,286047000.8
1459026355.6,286046998.2
1459026375.5,286047002.8
1459026395.4,286046999.4
1459026415.3,286046999.6
1459026435.3,286046999.6
1459026455.2,286047001.0
1459026475.1,286046999.0
1459026495.0,286046998.3
1459026495.9,286046998.3
1459026515.9,286047002.6
1459026535.8,286046998.7
1459026555.7,286047000.0
1459026575.6,286047002.6
1459026595.6,286046998.7
1459026615.5,286046999.8
1459026635.4,286046999.8
1459026655.3,286047002.0
1459026675.3,286047000.6
1459026695.2,286047001.0
1459026715.1,286046999.1
1459026735.0,286046997.4
1459026736.0,286046997.4
1459026755.9,286047003.8
1459026775.8,286047001.0
1459026795.7,286046999.5
1459026815.7,286046998.2
1459026835.6,286046999.9
1459026855.5,286047000.1
1459026875.4,286046999.8
1459026895.4,286046999.7
1459026915.3,286047002.8
1459026935.2,286046999.4
1459026955.1,286046998.3
1459026975.1,286047002.6
1459026976.0,286047002.6
1459026995.9,286046995.4
1459027015.8,286047000.0
1459027035.7,286046999.9
1459027055.7,286047000.9
1459027075.6,286047000.0
1459027095.5,286047001.1
1459027115.4,286046998.2
1459027135.4,286047002.1
1459027155.3,286046998.7
1459027175.2,286047000.2
1459027195.2,286047000.9
1459027215.1,286046998.1
1459027216.0,286046998.1
1459027235.2,286047003.6
1459027255.2,286047000.6
1459027275.1,286046999.3
1459027276.0,286046999.3
1459027295.0,286046998.2
1459027295.9,286046998.2
1459027315.9,286047001.8
1459027335.8,286046999.8
1459027355.7,286047002.6
1459027375.6,286046998.7
1459027395.6,286047000.7
1459027415.5,286047000.8
1459027435.4,286046998.4
1459027455.3,286047002.8
1459027475.3,286046996.9
1459027495.2,286047002.6
1459027515.1,286046997.2
1459027535.0,286046998.2
1459027536.0,286046998.2
1459027555.9,286047003.5
1459027575.8,286047000.6
1459027595.8,286046998.9
1459027615.7,286046998.1
1459027635.6,286047003.1
1459027655.6,286047000.5
1459027675.5,286046998.2
1459027695.4,286047002.7
1459027715.3,286046999.4
1459027735.3,286047001.2
1459027755.2,286047001.2
1459027775.1,286046997.6
1459027795.0,286046998.9
1459027795.9,286046998.9
1459027815.9,286046999.9
1459027835.8,286047000.3
1459027855.7,286047000.9
1459027875.6,286046998.7
1459027895.6,286047000.2
1459027915.5,286047000.5
1459027935.4,286046998.4
1459027955.3,286046999.8
1459027975.3,286047003.5
1459027995.2,286046999.1
1459028015.1,286046998.2
1459028035.1,286047002.3
1459028036.0,286047002.3
1459028055.9,286046995.2
1459028075.8,286046999.7
1459028095.7,286047001.4
1459028115.7,286047000.3
1459028135.6,286047000.3
1459028155.5,286047000.4
1459028175.4,286047000.7
1459028195.4,286046998.6
1459028215.3,286047002.1
1459028235.2,286046998.1
1459028255.1,286047002.1
1459028275.1,286047000.9
1459028276.0,286047000.9
1459028295.0,286047001.0
1459028295.9,286047001.0
1459028315.8,286046995.6
1459028335.8,286047000.4
1459028355.7,286047000.9
1459028375.6,286046998.2
1459028395.5,286046997.0
1459028415.5,286047000.2
1459028435.4,286047001.5
1459028455.3,286047000.5
1459028475.2,286046998.4
1459028495.2,286046999.8
1459028515.1,286047002.1
1459028535.0,286047000.8
1459028535.9,286047000.8
1459028555.9,286046999.0
1459028575.8,286047000.5
1459028595.7,286047000.7
1459028615.6,286046998.7
1459028635.6,286047000.5
1459028655.5,286047000.4
1459028675.4,286047002.1
1459028695.3,286046999.2
1459028715.3,286046998.4
1459028735.2,286047000.9
1459028755.1,286046999.1
1459028775.1,286047001.2
1459028776.0,286047001.2
1459028795.9,286046997.7
1459028815.8,286046998.4
1459028835.7,286047000.5
1459028855.7,286047000.5
1459028875.6,286046998.2
1459028895.5,286047000.0
1459028915.4,286047002.5
1459028935.4,286046998.3
1459028955.3,286047000.1
1459028975.2,286046999.7
1459028995.1,286047001.6
1459029015.1,286047002.8
1459029016.0,286047002.8
1459029035.0,286046996.2
1459029035.9,286046996.2
1459029055.8,286047004.0
1459029075.8,286046999.5
1459029095.7,286047000.5
1459029115.6,286047000.5
1459029135.6,286047000.8
1459029155.5,286046996.7
1459029175.4,286046999.2
1459029195.3,286047000.9
1459029215.3,286046999.4
1459029235.2,286046998.6
1459029255.1,286047000.4
1459029275.0,286046998.6
1459029275.9,286046998.6
1459029295.9,286047002.8
1459029315.4,286046998.6
1459029335.3,286047000.1
1459029355.3,286047000.1
1459029375.2,286047000.4
1459029395.1,286047000.6
1459029415.1,286046999.0
1459029416.0,286046999.0
1459029435.0,286047000.9
1459029435.9,286047000.9
1459029455.9,286046996.6
1459029475.8,286047002.3
1459029495.7,286046998.9
1459029515.6,286046999.1
1459029535.6,286046999.3
1459029555.5,286046999.9
1459029575.4,286046998.6
1459029595.4,286047001.0
