#timestamp,LO_Frequency 
1458954015.6,286046999.2
1458954035.5,286047001.2
1458954055.4,286046998.1
1458954075.4,286047000.1
1458954095.3,286047002.4
1458954115.2,286046998.8
1458954135.1,286046999.8
1458954155.1,286046999.7
1458954156.0,286046999.7
1458954175.0,286047002.5
1458954175.9,286047002.5
1458954195.8,286046997.1
1458954215.8,286047001.1
1458954235.7,286046999.3
1458954255.6,286046998.3
1458954275.5,286047000.4
1458954295.5,286047001.2
1458954315.4,286046998.3
1458954335.3,286046999.9
1458954355.2,286047000.0
1458954375.2,286046999.7
1458954395.1,286047002.2
1458954415.0,286047000.0
1458954415.9,286047000.0
1458954435.9,286047000.0
1458954455.8,286047002.5
1458954475.7,286046999.5
1458954495.6,286046999.5
1458954515.6,286046998.9
1458954535.5,286047001.0
1458954555.4,286046998.8
1458954575.3,286047000.5
1458954595.3,286047000.0
1458954615.2,286047000.3
1458954635.1,286047001.0
1458954655.0,286046999.3
1458954656.0,286046999.3
1458954675.9,286047000.0
1458954695.8,286047002.5
1458954715.7,286046999.5
1458954735.7,286046999.4
1458954755.6,286046998.5
1458954775.5,286047001.1
1458954795.4,286046998.9
1458954815.4,286047000.9
1458954835.3,286046998.6
1458954855.2,286046999.9
1458954875.1,286047002.8
1458954895.1,286046998.9
1458954896.0,286046998.9
1458954915.9,286046999.9
1458954935.8,286047002.6
1458954955.7,286046996.9
1458954975.7,286046999.9
1458954995.6,286047002.1
1458955015.5,286046998.4
1458955035.4,286047002.7
1458955055.4,286046998.1
1458955075.3,286047002.3
1458955095.2,286046998.5
1458955115.1,286047000.1
1458955135.1,286047000.5
1458955136.0,286047000.5
1458955155.9,286046999.3
1458955175.8,286046998.9
1458955195.8,286047000.6
1458955215.7,286047000.6
1458955235.6,286047000.7
1458955255.5,286046998.7
1458955275.5,286046998.2
1458955295.4,286047002.4
1458955315.3,286046999.3
1458955335.2,286046998.5
1458955355.2,286047000.6
1458955375.1,286047000.0
1458955376.0,286047000.0
1458955395.0,286047001.4
1458955395.9,286047001.4
1458955415.9,286046998.5
1458955435.8,286047000.2
1458955455.7,286047001.9
1458955475.7,286046998.3
1458955495.6,286047000.1
1458955515.6,286047000.9
1458955535.5,286046999.2
1458955555.4,286046999.0
1458955575.4,286047000.6
1458955595.3,286046998.7
1458955615.3,286047002.7
1458955635.2,286046998.9
1458955655.1,286046998.6
1458955675.1,286047001.1
1458955676.0,286047001.1
1458955695.0,286046997.2
1458955695.9,286046997.2
1458955715.9,286047003.9
1458955735.8,286046998.6
1458955755.7,286047000.3
1458955775.7,286047000.2
1458955795.6,286046999.9
1458955815.5,286047002.4
1458955835.3,286047000.5
1458955855.3,286046998.4
1458955875.2,286047002.2
1458955895.1,286046997.9
1458955915.0,286046999.5
1458955916.0,286046999.5
1458955935.9,286047000.7
1458955955.8,286046999.1
1458955975.7,286047001.1
1458955995.7,286046998.6
1458956015.6,286047002.0
1458956035.5,286046998.3
1458956055.4,286046999.7
1458956075.4,286047000.0
1458956095.3,286047000.1
1458956115.2,286047001.0
1458956135.1,286046999.0
1458956155.1,286047001.4
1458956156.0,286047001.4
1458956175.9,286047000.6
1458956195.8,286046998.1
1458956215.8,286047001.5
1458956235.7,286047000.8
1458956255.6,286046998.3
1458956275.5,286047000.2
1458956295.5,286047000.5
1458956315.4,286047001.2
1458956335.3,286046999.5
1458956355.2,286046998.6
1458956375.2,286047000.6
1458956395.1,286047000.8
1458956396.0,286047000.8
1458956415.0,286046999.2
1458956415.9,286046999.2
1458956435.9,286047000.6
1458956455.8,286047000.6
1458956475.7,286047001.1
1458956495.6,286046998.1
1458956515.6,286047002.4
1458956535.5,286046996.8
1458956555.4,286047000.2
1458956575.3,286047000.6
1458956595.3,286046999.2
1458956615.2,286046999.1
1458956635.1,286046998.1
1458956655.0,286047002.4
1458956655.9,286047002.4
1458956675.9,286046997.3
1458956695.8,286047000.4
1458956715.7,286047000.5
1458956735.6,286046999.3
1458956755.6,286046999.2
1458956775.5,286047001.0
1458956795.4,286046998.4
1458956815.3,286046999.7
1458956835.2,286047005.8
1458956855.1,286046998.5
1458956875.1,286046999.7
1458956876.0,286046999.7
1458956895.9,286047001.2
1458956915.8,286046997.2
1458956935.7,286046998.8
1458956955.7,286047000.5
1458956975.6,286046999.9
1458956995.5,286047002.6
1458957015.4,286046998.6
1458957035.4,286046998.1
1458957055.3,286047002.1
1458957075.2,286047000.4
1458957095.1,286046998.5
1458957115.1,286047002.6
1458957116.0,286047002.6
1458957135.0,286046994.9
1458957135.9,286046994.9
1458957155.8,286047006.7
1458957175.8,286047000.4
1458957195.7,286047002.6
1458957215.6,286046998.3
1458957235.4,286046998.6
1458957255.4,286047001.8
1458957275.3,286047000.3
1458957295.3,286046999.9
1458957315.2,286046999.8
1458957335.1,286046998.7
1458957355.1,286047000.7
1458957356.0,286047000.7
1458957375.9,286046996.9
1458957395.8,286046999.9
1458957415.8,286047001.9
1458957435.7,286047001.0
1458957455.7,286046999.0
1458957475.6,286047000.4
1458957495.5,286046998.8
1458957515.4,286047000.7
1458957535.4,286047001.0
1458957555.3,286047000.8
1458957575.2,286046999.2
1458957595.2,286047000.8
