#timestamp,LO_Frequency 
1458982815.7,286047000.3
1458982835.7,286047000.9
1458982855.6,286046999.2
1458982875.5,286046998.7
1458982895.4,286047001.1
1458982915.4,286046996.6
1458982935.3,286047002.4
1458982955.2,286046996.5
1458982975.1,286047002.4
1458982995.1,286046996.5
1458982996.0,286046996.5
1458983015.9,286047005.3
1458983035.8,286046998.3
1458983055.8,286047000.9
1458983075.7,286047000.6
1458983095.6,286046999.9
1458983115.5,286046998.6
1458983135.5,286047002.8
1458983155.4,286046998.7
1458983175.3,286047000.3
1458983195.2,286047001.1
1458983215.2,286046998.5
1458983235.1,286046999.7
1458983236.0,286046999.7
1458983255.0,286047001.9
1458983255.9,286047001.9
1458983275.9,286046997.7
1458983295.8,286047001.2
1458983315.7,286046997.7
1458983335.6,286046998.6
1458983355.6,286046999.7
1458983375.5,286047002.4
1458983395.4,286046998.6
1458983415.3,286047002.8
1458983435.3,286046999.5
1458983455.2,286046999.2
1458983475.1,286046999.2
1458983495.0,286046999.1
1458983496.0,286046999.1
1458983515.9,286047001.0
1458983535.8,286046998.2
1458983555.7,286047002.5
1458983575.7,286046996.7
1458983595.6,286047001.2
1458983615.5,286046998.5
1458983635.4,286047002.2
1458983655.4,286047001.1
1458983675.3,286046999.1
1458983695.2,286047000.8
1458983715.1,286046999.4
1458983735.1,286046999.0
1458983736.0,286046999.0
1458983755.9,286047002.0
1458983775.8,286046998.2
1458983795.3,286047002.8
1458983815.2,286046998.4
1458983835.1,286047000.3
1458983855.0,286047000.6
1458983856.0,286047000.6
1458983875.9,286046999.2
1458983895.8,286046998.2
1458983915.7,286047002.8
1458983935.7,286046998.9
1458983955.6,286047000.2
1458983975.5,286047000.9
1458983995.4,286046998.3
1458984015.4,286047002.5
1458984035.3,286046998.7
1458984055.2,286046998.6
1458984075.1,286047001.1
1458984095.1,286046998.7
1458984096.0,286046998.7
1458984115.9,286047002.5
1458984135.8,286046998.3
1458984155.7,286047002.4
1458984175.7,286046998.1
1458984195.6,286047001.8
1458984215.5,286046999.9
1458984235.5,286046999.7
1458984255.4,286046999.9
1458984275.3,286047002.7
1458984295.2,286046996.9
1458984315.2,286047000.0
1458984335.1,286046998.1
1458984355.0,286047001.7
1458984356.0,286047001.7
1458984375.9,286047001.2
1458984395.8,286046996.8
1458984415.7,286046999.9
1458984435.7,286047002.7
1458984455.6,286047000.9
1458984475.5,286046998.6
1458984495.5,286047002.3
1458984515.4,286046997.9
1458984535.3,286046998.4
1458984555.3,286047000.0
1458984575.2,286047000.3
1458984595.1,286046998.3
1458984615.1,286047000.1
1458984616.0,286047000.1
1458984635.0,286047000.0
1458984636.0,286047000.0
1458984655.9,286047002.4
1458984675.8,286046998.5
1458984695.7,286047002.5
1458984715.7,286046998.8
1458984735.6,286047002.8
1458984755.5,286046996.9
1458984775.4,286047002.1
1458984795.4,286046998.2
1458984815.3,286046999.9
1458984835.2,286047002.5
1458984855.1,286046998.5
1458984875.1,286047001.0
1458984876.0,286047001.0
1458984895.0,286046999.2
1458984895.9,286046999.2
1458984915.8,286047000.9
1458984935.8,286046998.7
1458984955.7,286046999.9
1458984975.6,286046999.9
1458984995.5,286046999.7
1458985015.5,286047002.7
1458985035.4,286046999.3
1458985055.3,286047000.4
1458985075.2,286047000.5
1458985095.2,286047000.7
1458985115.1,286046998.5
1458985135.0,286047000.2
1458985135.9,286047000.2
1458985155.9,286047000.9
1458985175.8,286046998.5
1458985195.7,286047002.7
1458985215.6,286046999.4
1458985235.6,286046997.1
1458985255.5,286047000.4
1458985275.4,286047000.5
1458985295.3,286046998.3
1458985315.3,286047000.5
1458985335.2,286047000.8
1458985355.1,286047000.7
1458985375.0,286047000.5
1458985376.0,286047000.5
1458985395.9,286046998.1
1458985415.8,286047002.5
1458985435.7,286046997.0
1458985455.7,286047000.1
1458985475.6,286046998.7
1458985495.5,286046999.8
1458985515.4,286047004.0
1458985535.4,286046999.0
1458985555.3,286046998.8
1458985575.2,286047000.3
1458985595.1,286047002.6
1458985615.1,286046999.6
1458985616.0,286046999.6
1458985635.9,286046998.3
1458985655.8,286047000.2
1458985675.7,286047000.3
1458985695.7,286047000.4
1458985715.6,286047000.5
1458985735.5,286047000.7
1458985755.4,286046998.7
1458985775.4,286047000.0
1458985795.3,286047002.4
1458985815.2,286046996.7
1458985835.1,286046999.9
1458985855.1,286047001.8
1458985856.0,286047001.8
1458985875.0,286046997.3
1458985875.9,286046997.3
1458985895.8,286047003.9
1458985915.8,286046996.6
1458985935.7,286047000.1
1458985955.6,286047002.4
1458985975.5,286047000.4
1458985995.5,286047000.7
1458986015.4,286046998.4
1458986035.3,286047000.9
1458986055.3,286047001.1
1458986075.2,286046998.2
1458986095.1,286047000.9
1458986115.0,286047000.6
1458986116.0,286047000.6
1458986135.9,286047000.8
1458986155.8,286046998.3
1458986175.8,286046999.7
1458986195.7,286047002.7
1458986215.6,286047000.7
1458986235.6,286046996.5
1458986255.5,286047002.4
1458986275.5,286046999.1
1458986295.4,286046998.7
1458986315.3,286047000.5
1458986335.3,286046998.9
1458986355.2,286047001.0
1458986375.2,286046998.9
1458986395.1,286047000.9
