1535958000.48,40649,19.94,74424.8,15.23,6.17,6.51,0,*45
1535958001.71,40650,19.94,74426.3,15.23,6.13,6.53,0,*4B
1535958002.95,40651,19.94,74426.5,15.23,6.13,6.43,0,*4B
1535958004.14,40652,19.94,74424.0,15.23,5.63,6.03,0,*48
1535958005.35,40653,19.94,74426.5,15.23,5.73,6.03,0,*48
1535958006.56,40654,19.94,74422.8,15.23,6.33,6.53,0,*4D
1535958007.78,40655,19.94,74424.5,15.23,6.73,6.97,0,*40
1535958008.98,40656,19.94,74424.5,15.23,6.91,7.09,0,*49
1535958010.17,40657,19.94,74426.8,15.23,7.41,7.51,0,*49
1535958011.39,40658,19.94,74422.5,15.25,7.01,7.11,0,*40
1535958012.61,40659,19.94,74426.8,15.23,6.83,6.91,0,*45
1535958013.81,40660,19.94,74424.0,15.25,6.75,7.09,0,*40
1535958015.02,40661,19.94,74426.0,15.25,7.29,7.55,0,*40
1535958016.26,40662,19.94,74426.5,15.25,7.51,7.77,0,*4C
1535958017.49,40663,19.94,74424.5,15.25,7.51,7.69,0,*42
1535958018.7,40664,19.94,74424.5,15.25,7.97,8.23,0,*4E
1535958019.95,40665,19.94,74428.0,15.25,7.69,7.87,0,*4F
1535958021.21,40666,19.94,74428.0,15.25,7.77,8.13,0,*41
1535958022.42,40667,19.94,74428.0,15.27,7.91,8.23,0,*49
1535958023.65,40668,19.94,74428.5,15.29,7.77,8.09,0,*48
1535958024.88,40669,19.94,74430.8,15.29,7.73,8.27,0,*41
1535958026.13,40670,19.94,74430.0,15.29,7.83,8.29,0,*48
1535958027.36,40671,19.94,74426.8,15.29,7.73,8.19,0,*45
1535958028.61,40672,19.94,74426.8,15.29,7.87,8.37,0,*41
1535958029.85,40673,19.94,74428.0,15.29,7.77,8.45,0,*4A
1535958031.07,40674,19.94,74430.0,15.33,8.01,8.47,0,*4A
1535958032.27,40675,19.94,74426.3,15.31,7.41,7.91,0,*46
1535958033.47,40676,19.94,74428.0,15.33,7.33,7.97,0,*44
1535958034.68,40677,19.94,74428.0,15.33,7.33,8.01,0,*45
1535958035.86,40678,19.94,74430.3,15.31,7.51,8.19,0,*45
1535958037.09,40679,19.94,74430.3,15.33,7.73,8.45,0,*4F
1535958038.32,40680,19.94,74430.0,15.31,7.19,7.87,0,*46
1535958039.53,40681,19.94,74428.3,15.33,7.55,8.09,0,*44
1535958040.76,40682,19.94,74428.8,15.31,7.19,7.65,0,*48
1535958042.01,40683,19.94,74426.3,15.33,7.19,7.65,0,*4B
1535958043.24,40684,19.94,74424.8,15.33,7.65,8.19,0,*43
1535958044.47,40685,19.94,74426.3,15.35,7.95,8.47,0,*40
1535958045.67,40686,19.94,74428.0,15.39,7.97,8.55,0,*4E
1535958046.93,40687,19.94,74426.5,15.37,7.47,8.13,0,*4E
1535958048.16,40688,19.94,74426.5,15.37,7.55,8.13,0,*42
1535958049.39,40689,19.94,74428.3,15.37,7.79,8.33,0,*4F
1535958050.62,40690,19.94,74428.8,15.37,7.83,8.45,0,*43
1535958051.85,40691,19.94,74428.0,15.43,7.73,8.29,0,*44
1535958053.02,40692,19.94,74430.3,15.39,7.01,7.59,0,*47
1535958054.23,40693,19.94,74430.8,15.39,7.29,7.83,0,*4B
1535958055.41,40694,19.94,74428.5,15.39,7.59,8.15,0,*4B
1535958056.62,40695,19.94,74428.8,15.39,7.09,7.69,0,*4B
1535958057.82,40696,19.94,74434.5,15.39,7.27,7.79,0,*45
1535958059.05,40697,19.94,74434.3,15.37,7.05,7.65,0,*47
1535958060.28,40698,19.94,74428.5,15.37,6.87,7.33,0,*40
1535958061.51,40699,19.94,74428.5,15.37,6.91,7.37,0,*42
1535958062.73,40700,19.94,74432.3,15.37,6.65,7.05,0,*49
1535958063.95,40701,19.94,74430.8,15.35,5.99,6.43,0,*49
1535958065.13,40702,19.94,74428.3,15.35,6.97,7.45,0,*40
1535958066.34,40703,19.94,74428.3,15.35,6.53,6.97,0,*47
1535958067.55,40704,19.94,74434.5,15.31,7.09,7.61,0,*42
1535958068.76,40705,19.94,74430.5,15.31,6.65,7.33,0,*4F
1535958069.94,40706,19.94,74430.8,15.31,7.41,8.01,0,*45
1535958071.15,40707,19.94,74424.8,15.31,7.41,8.13,0,*47
1535958072.35,40708,19.94,74426.3,15.33,7.41,8.23,0,*49
1535958073.58,40709,19.94,74434.0,15.33,7.19,8.01,0,*45
1535958074.79,40710,19.94,74430.0,15.33,7.29,8.19,0,*47
1535958075.99,40711,19.94,74426.5,15.35,7.01,7.69,0,*42
1535958077.2,40712,19.94,74428.5,15.35,7.01,7.77,0,*4E
1535958078.41,40713,19.94,74432.5,15.35,6.91,7.59,0,*4B
1535958079.64,40714,19.94,74430.5,15.37,7.37,7.95,0,*43
1535958080.88,40715,19.94,74428.5,15.35,6.57,7.15,0,*4F
1535958082.09,40716,19.94,74428.8,15.37,6.97,7.55,0,*46
1535958083.32,40717,19.94,74428.0,15.35,6.91,7.65,0,*40
1535958084.52,40718,19.94,74424.8,15.35,6.53,7.33,0,*42
1535958085.76,40719,19.94,74426.3,15.35,6.35,6.91,0,*4A
1535958086.94,40720,19.94,74422.3,15.35,5.67,6.29,0,*47
1535958088.2,40721,19.94,74424.8,15.33,5.73,6.51,0,*4A
1535958089.41,40722,20.0,74432.5,15.31,6.73,7.45,0,*4C
1535958090.63,40723,19.94,74428.0,15.33,6.73,7.33,0,*4E
1535958091.88,40724,19.94,74432.0,15.33,6.53,7.23,0,*4A
1535958093.14,40725,19.94,74428.3,15.33,6.73,7.23,0,*49
1535958094.39,40726,19.94,74430.0,15.33,7.11,7.65,0,*4D
1535958095.64,40727,19.94,74428.3,15.33,6.53,7.11,0,*48
1535958096.86,40728,19.94,74428.0,15.35,6.47,6.97,0,*4B
1535958098.06,40729,19.94,74430.3,15.31,6.25,6.61,0,*43
1535958099.3,40730,19.94,74426.3,15.33,6.33,6.51,0,*4D
1535958100.54,40731,19.94,74428.8,15.33,6.33,6.43,0,*4F
1535958101.75,40732,19.94,74426.5,15.31,6.17,6.25,0,*48
1535958102.95,40733,19.94,74426.0,15.31,6.87,6.93,0,*4D
1535958104.18,40734,19.94,74426.3,15.29,7.09,7.19,0,*47
1535958105.38,40735,19.94,74430.3,15.29,6.83,6.97,0,*42
1535958106.56,40736,19.94,74428.3,15.27,7.33,7.45,0,*4B
1535958107.8,40737,19.94,74424.3,15.29,7.27,7.37,0,*44
1535958109.03,40738,19.94,74424.8,15.29,7.51,7.69,0,*41
1535958110.23,40739,19.94,74426.8,15.27,7.15,7.33,0,*41
1535958111.46,40740,19.94,74426.8,15.29,7.19,7.41,0,*48
1535958112.67,40741,19.94,74430.3,15.27,7.27,7.55,0,*4F
1535958113.88,40742,19.94,74430.3,15.27,6.93,7.27,0,*47
1535958115.09,40743,19.94,74428.8,15.27,6.79,7.23,0,*46
1535958116.34,40744,19.94,74430.3,15.29,7.47,7.83,0,*49
1535958117.57,40745,19.94,74428.0,15.29,7.61,7.97,0,*49
1535958118.83,40746,19.94,74430.8,15.29,7.27,7.77,0,*46
1535958120.04,40747,19.94,74430.5,15.27,6.21,6.65,0,*4C
1535958121.25,40748,19.94,74430.3,15.27,6.35,6.79,0,*4B
1535958122.47,40749,19.94,74428.3,15.27,7.15,7.79,0,*48
1535958123.67,40750,19.94,74430.8,15.29,7.41,8.05,0,*4B
1535958124.87,40751,19.94,74430.3,15.27,7.33,7.91,0,*43
1535958126.11,40752,19.94,74428.3,15.29,7.61,8.19,0,*46
1535958127.31,40753,19.94,74426.3,15.31,7.73,8.23,0,*44
1535958128.52,40754,19.94,74428.0,15.33,7.55,8.01,0,*45
1535958129.75,40755,19.94,74430.3,15.33,7.41,7.77,0,*4F
1535958131.01,40756,19.94,74432.8,15.33,7.61,7.91,0,*46
1535958132.21,40757,19.94,74426.3,15.35,7.65,8.05,0,*47
1535958133.42,40758,19.94,74430.5,15.35,7.33,7.83,0,*4A
1535958134.68,40759,19.94,74428.8,15.33,7.19,7.61,0,*49
1535958135.86,40760,19.94,74424.5,15.35,7.59,8.05,0,*4C
1535958137.06,40761,19.94,74424.8,15.35,7.33,7.83,0,*40
1535958138.27,40762,19.94,74424.3,15.35,7.69,8.23,0,*49
1535958139.48,40763,19.94,74426.8,15.35,7.47,8.01,0,*44
1535958140.69,40764,19.94,74426.3,15.35,7.47,8.05,0,*47
1535958141.93,40765,19.94,74426.8,15.35,7.77,8.37,0,*44
1535958143.13,40766,19.94,74426.0,15.35,7.37,7.83,0,*43
1535958144.35,40767,19.94,74428.0,15.35,7.55,7.95,0,*41
1535958145.56,40768,19.94,74428.3,15.35,7.77,8.23,0,*4C
1535958146.76,40769,19.94,74426.3,15.37,8.15,8.69,0,*4A
1535958147.97,40770,19.94,74424.8,15.37,8.01,8.45,0,*49
1535958149.18,40771,19.94,74424.8,15.35,7.69,8.15,0,*4E
1535958150.43,40772,19.94,74424.0,15.37,6.87,7.23,0,*44
1535958151.64,40773,19.94,74424.8,15.35,7.45,7.95,0,*45
1535958152.86,40774,19.94,74420.3,15.37,7.45,7.83,0,*47
1535958154.05,40775,19.94,74428.5,15.35,7.37,7.79,0,*44
1535958155.27,40776,19.94,74424.5,15.33,6.83,7.23,0,*40
1535958156.53,40777,19.94,74424.0,15.33,7.73,8.13,0,*43
1535958157.74,40778,19.94,74430.0,15.31,7.79,8.29,0,*4D
1535958158.97,40779,19.94,74424.3,15.31,7.77,8.33,0,*49
1535958160.15,40780,20.0,74428.8,15.31,7.41,8.09,0,*43
1535958161.33,40781,19.94,74430.5,15.31,7.51,8.19,0,*42
1535958162.54,40782,20.0,74428.0,15.31,7.55,8.13,0,*4F
1535958163.77,40783,19.94,74424.0,15.31,7.11,7.77,0,*43
1535958165.03,40784,19.94,74426.0,15.29,7.19,7.87,0,*4A
1535958166.26,40785,19.94,74426.0,15.29,7.95,8.61,0,*48
1535958167.47,40786,20.0,74424.3,15.29,8.19,8.87,0,*48
1535958168.68,40787,19.94,74426.0,15.31,7.91,8.69,0,*4F
1535958169.9,40788,19.94,74424.5,15.31,7.19,7.91,0,*48
1535958171.11,40789,19.94,74428.3,15.31,6.43,7.33,0,*4F
1535958172.33,40790,19.94,74428.0,15.29,5.45,6.35,0,*4C
1535958173.56,40791,19.94,74428.3,15.25,5.95,6.87,0,*45
1535958174.8,40792,20.0,74434.3,15.25,5.63,6.51,0,*44
1535958176.01,40793,19.94,74428.8,15.23,6.39,7.41,0,*4F
1535958177.27,40794,19.94,74430.0,15.17,6.43,7.15,0,*43
1535958178.53,40795,19.94,74430.3,15.17,6.43,7.23,0,*47
1535958179.77,40796,20.0,74432.0,15.21,7.05,7.77,0,*43
1535958180.98,40797,19.94,74434.0,15.21,7.37,8.05,0,*49
1535958182.22,40798,20.0,74434.5,15.21,8.15,8.71,0,*4A
1535958183.45,40799,19.94,74428.0,15.21,8.29,8.87,0,*4D
1535958184.63,40800,19.94,74424.3,15.23,8.01,8.65,0,*46
1535958185.86,40801,19.94,74424.5,15.25,7.23,7.79,0,*4C
1535958187.12,40802,19.94,74428.5,15.25,7.23,7.87,0,*4E
1535958188.31,40803,20.0,74430.3,15.23,7.51,8.23,0,*4D
1535958189.56,40804,20.0,74428.0,15.25,7.61,8.33,0,*4E
1535958190.77,40805,19.94,74428.5,15.27,7.65,8.27,0,*4C
1535958191.98,40806,19.94,74428.3,15.27,7.59,8.33,0,*45
1535958193.18,40807,19.94,74428.3,15.29,7.37,8.09,0,*4B
1535958194.37,40808,19.94,74428.3,15.27,6.79,7.55,0,*47
1535958195.58,40809,19.94,74424.0,15.27,6.93,7.69,0,*4D
1535958196.81,40810,19.94,74428.3,15.27,6.69,7.65,0,*4C
1535958198.04,40811,20.0,74430.0,15.29,7.15,8.09,0,*4C
1535958199.25,40812,19.94,74424.5,15.27,6.69,7.59,0,*41
1535958200.48,40813,20.0,74426.8,15.29,6.69,7.59,0,*4E
1535958201.7,40814,20.0,74430.0,15.27,6.69,7.47,0,*48
1535958202.94,40815,19.94,74428.8,15.29,6.83,7.61,0,*47
1535958204.17,40816,19.94,74428.8,15.29,6.73,7.59,0,*40
1535958205.41,40817,19.94,74430.5,15.29,6.47,7.37,0,*4E
1535958206.64,40818,19.94,74426.5,15.31,6.65,7.65,0,*4F
1535958207.84,40819,20.0,74434.5,15.33,6.07,7.09,0,*42
1535958209.07,40820,20.0,74432.5,15.33,5.95,6.87,0,*47
1535958210.25,40821,20.0,74434.0,15.35,6.07,6.97,0,*49
1535958211.43,40822,19.94,74428.0,15.35,6.07,7.05,0,*40
1535958212.66,40823,19.94,74430.5,15.35,5.05,5.85,0,*4A
1535958213.88,40824,20.0,74432.8,15.33,5.15,5.73,0,*43
1535958215.09,40825,19.94,74430.0,15.31,5.33,5.81,0,*49
1535958216.26,40826,19.94,74428.5,15.31,5.49,6.07,0,*4A
1535958217.48,40827,19.94,74430.3,15.33,5.81,6.29,0,*41
1535958218.66,40828,19.94,74428.0,15.31,5.71,6.25,0,*4F
1535958219.89,40829,19.94,74424.5,15.33,5.63,6.13,0,*4A
1535958221.08,40830,20.0,74428.5,15.31,5.15,5.73,0,*44
1535958222.31,40831,19.94,74426.0,15.33,5.33,5.85,0,*4A
1535958223.54,40832,19.94,74422.5,15.31,5.81,6.51,0,*48
1535958224.73,40833,19.94,74426.3,15.31,5.63,6.33,0,*41
1535958225.91,40834,20.0,74426.5,15.31,5.59,6.33,0,*4F
1535958227.09,40835,19.94,74420.0,15.31,6.03,6.75,0,*40
1535958228.3,40836,20.0,74424.5,15.31,5.51,6.33,0,*45
1535958229.49,40837,20.0,74428.3,15.31,5.59,6.61,0,*4B
1535958230.71,40838,19.94,74424.8,15.31,5.27,6.13,0,*48
1535958231.93,40839,19.94,74426.3,15.31,5.27,6.17,0,*4D
1535958233.11,40840,19.94,74426.8,15.31,5.11,6.07,0,*47
1535958234.32,40841,20.0,74426.8,15.27,4.97,5.63,0,*4F
1535958235.55,40842,19.94,74426.5,15.27,4.67,5.27,0,*43
1535958236.75,40843,20.0,74426.8,15.27,5.45,5.77,0,*46
1535958237.95,40844,20.0,74424.3,15.27,5.73,6.07,0,*40
1535958239.13,40845,19.94,74426.0,15.27,6.07,6.21,0,*45
1535958240.37,40846,20.0,74424.3,15.29,5.93,5.99,0,*46
1535958241.6,40847,19.94,74422.5,15.27,5.77,5.85,0,*4E
1535958242.81,40848,20.0,74422.8,15.25,6.21,6.29,0,*46
1535958244.04,40849,20.0,74424.0,15.25,6.29,6.39,0,*4E
1535958245.25,40850,19.94,74424.0,15.25,5.63,5.63,0,*47
1535958246.47,40851,20.0,74424.3,15.23,6.03,6.13,0,*41
1535958247.7,40852,20.0,74424.0,15.23,6.39,6.61,0,*4E
1535958248.88,40853,19.94,74426.0,15.23,6.75,6.97,0,*4E
1535958250.11,40854,20.0,74428.5,15.23,6.91,7.23,0,*4D
1535958251.35,40855,19.94,74426.8,15.23,7.23,7.65,0,*46
1535958252.56,40856,20.0,74430.0,15.23,7.55,7.91,0,*4F
1535958253.74,40857,20.0,74430.8,15.23,7.41,7.79,0,*4D
1535958255.0,40858,19.94,74428.5,15.25,6.87,7.19,0,*49
1535958256.24,40859,20.0,74434.5,15.25,6.03,6.39,0,*47
1535958257.45,40860,19.94,74434.0,15.23,6.43,7.01,0,*45
1535958258.63,40861,20.0,74434.0,15.23,6.75,7.51,0,*44
1535958259.84,40862,20.0,74432.5,15.25,6.83,7.45,0,*4D
1535958261.06,40863,19.94,74430.5,15.27,5.77,6.35,0,*40
1535958262.3,40864,20.0,74432.5,15.27,6.65,7.47,0,*43
1535958263.5,40865,19.94,74428.8,15.27,6.69,7.45,0,*4C
1535958264.74,40866,19.94,74430.3,15.27,6.57,7.47,0,*40
1535958265.92,40867,20.0,74434.3,15.27,6.11,7.05,0,*45
1535958267.13,40868,20.0,74432.3,15.27,5.99,7.15,0,*48
1535958268.32,40869,19.94,74428.8,15.29,5.59,6.79,0,*40
1535958269.52,40870,20.0,74428.8,15.29,5.67,6.83,0,*40
1535958270.72,40871,20.0,74432.5,15.29,5.41,6.79,0,*40
1535958271.95,40872,20.0,74432.5,15.29,4.75,6.11,0,*4B
1535958273.16,40873,20.0,74430.8,15.29,4.07,5.59,0,*40
1535958274.37,40874,19.94,74428.0,15.27,3.89,5.51,0,*40
1535958275.55,40875,19.94,74430.0,15.27,4.49,6.11,0,*4D
1535958276.76,40876,20.0,74430.8,15.27,4.57,6.35,0,*47
1535958277.99,40877,19.94,74424.5,15.27,4.93,6.87,0,*47
1535958279.22,40878,20.0,74428.3,15.29,4.49,6.35,0,*48
1535958280.47,40879,20.0,74430.3,15.29,4.01,5.89,0,*41
1535958281.68,40880,19.94,74424.3,15.27,4.11,5.85,0,*44
1535958282.89,40881,20.0,74430.0,15.27,4.01,5.67,0,*48
1535958284.13,40882,20.0,74428.8,15.29,3.71,5.11,0,*44
1535958285.34,40883,20.0,74430.8,15.29,4.27,5.59,0,*4D
1535958286.54,40884,20.0,74428.5,15.29,4.85,6.03,0,*4E
1535958287.78,40885,20.0,74432.0,15.29,5.19,6.35,0,*4E
1535958288.98,40886,20.0,74430.8,15.29,5.07,6.11,0,*44
1535958290.2,40887,20.0,74428.8,15.33,5.11,6.13,0,*4B
1535958291.43,40888,20.0,74430.8,15.33,5.33,6.39,0,*4C
1535958292.63,40889,20.0,74428.0,15.33,5.23,6.25,0,*41
1535958293.87,40890,19.94,74424.8,15.35,4.71,5.73,0,*49
1535958295.1,40891,19.94,74428.3,15.33,4.75,5.63,0,*4B
1535958296.35,40892,20.0,74430.8,15.37,4.67,5.55,0,*4A
1535958297.59,40893,20.0,74428.5,15.35,4.71,5.51,0,*4A
1535958298.81,40894,20.0,74428.0,15.35,4.71,5.63,0,*4C
1535958300.06,40895,20.0,74430.0,15.37,4.59,5.51,0,*44
1535958301.31,40896,20.0,74428.0,15.35,3.67,4.71,0,*4C
1535958302.52,40897,20.0,74428.0,15.35,3.33,4.33,0,*4A
1535958303.73,40898,20.0,74430.3,15.35,3.33,4.33,0,*45
1535958304.94,40899,20.0,74432.5,15.35,2.31,3.07,0,*47
1535958306.17,40900,20.0,74430.0,15.31,2.43,3.23,0,*41
1535958307.38,40901,20.0,74428.0,15.31,3.15,3.81,0,*4A
1535958308.64,40902,20.0,74428.3,15.29,3.11,3.45,0,*4C
1535958309.87,40903,20.0,74430.8,15.29,3.23,3.59,0,*41
1535958311.1,40904,20.0,74428.3,15.29,3.33,3.93,0,*41
1535958312.31,40905,20.0,74434.3,15.27,3.75,4.23,0,*40
1535958313.53,40906,20.0,74430.5,15.27,3.89,4.67,0,*40
1535958314.76,40907,20.0,74430.5,15.29,4.59,5.29,0,*4E
1535958316.02,40908,20.0,74434.5,15.29,4.71,5.55,0,*40
1535958317.2,40909,20.0,74432.5,15.31,4.33,5.15,0,*4A
1535958318.41,40910,19.94,74432.0,15.31,3.49,4.33,0,*4D
1535958319.59,40911,20.0,74434.5,15.31,4.23,5.15,0,*42
1535958320.82,40912,20.0,74432.0,15.33,4.41,5.27,0,*46
1535958322.02,40913,19.94,74428.0,15.33,4.19,4.89,0,*4F
1535958323.23,40914,20.0,74434.5,15.33,3.93,4.53,0,*4A
1535958324.44,40915,20.0,74430.8,15.33,3.59,3.93,0,*46
1535958325.65,40916,20.0,74430.3,15.33,3.93,4.41,0,*4B
1535958326.9,40917,20.0,74428.8,15.33,4.63,5.27,0,*43
1535958328.1,40918,20.0,74430.3,15.33,5.45,5.95,0,*40
1535958329.32,40919,20.0,74430.3,15.33,5.45,5.85,0,*40
1535958330.52,40920,20.0,74432.3,15.35,5.15,5.55,0,*44
1535958331.71,40921,20.0,74430.8,15.35,5.07,5.49,0,*4B
1535958332.91,40922,20.0,74428.3,15.35,5.05,5.41,0,*42
1535958334.12,40923,20.0,74430.8,15.35,4.97,5.37,0,*48
1535958335.36,40924,20.0,74432.0,15.37,4.59,5.07,0,*4C
1535958336.6,40925,20.0,74432.0,15.35,4.71,5.27,0,*47
1535958337.78,40926,20.0,74434.3,15.39,5.07,5.67,0,*4C
1535958338.99,40927,20.0,74432.5,15.37,5.19,6.11,0,*4E
1535958340.24,40928,20.0,74430.0,15.37,4.59,5.51,0,*43
1535958341.45,40929,20.0,74430.0,15.37,4.15,5.15,0,*4A
1535958342.68,40930,20.0,74430.8,15.37,4.45,5.51,0,*47
1535958343.89,40931,20.0,74430.8,15.35,4.45,5.55,0,*40
1535958345.11,40932,20.0,74428.0,15.37,4.81,5.77,0,*49
1535958346.31,40933,20.0,74424.8,15.37,5.29,6.21,0,*4B
1535958347.51,40934,20.0,74428.5,15.37,5.41,6.33,0,*41
1535958348.74,40935,20.0,74426.3,15.37,6.21,7.11,0,*44
1535958349.94,40936,20.0,74424.5,15.37,6.07,7.05,0,*46
1535958351.12,40937,20.0,74430.5,15.43,5.95,7.05,0,*4C
1535958352.32,40938,20.0,74428.8,15.39,5.59,6.51,0,*4E
1535958353.51,40939,20.0,74430.0,15.43,5.45,6.39,0,*41
1535958354.69,40940,20.0,74430.5,15.43,5.15,6.25,0,*47
1535958355.89,40941,20.0,74428.5,15.43,5.45,6.43,0,*43
1535958357.06,40942,20.0,74430.5,15.43,5.33,6.29,0,*4D
1535958358.29,40943,20.0,74430.0,15.43,5.51,6.51,0,*47
1535958359.49,40944,20.0,74430.8,15.45,5.07,5.99,0,*42
1535958360.7,40945,20.0,74428.8,15.43,4.79,5.59,0,*41
1535958361.9,40946,20.0,74428.8,15.43,4.75,5.63,0,*47
1535958363.08,40947,20.0,74426.5,15.43,4.57,5.37,0,*47
1535958364.31,40948,20.0,74428.3,15.43,5.01,5.73,0,*4A
1535958365.52,40949,20.0,74426.8,15.39,4.59,5.19,0,*46
1535958366.74,40950,20.0,74426.0,15.43,4.41,5.01,0,*43
1535958367.95,40951,20.0,74422.3,15.39,4.41,5.01,0,*4F
1535958369.18,40952,20.0,74420.3,15.39,4.59,4.97,0,*4B
1535958370.36,40953,20.0,74420.3,15.43,4.81,5.29,0,*46
1535958371.54,40954,20.0,74424.5,15.39,4.53,4.89,0,*48
1535958372.71,40955,20.0,74424.5,15.43,4.57,4.89,0,*40
1535958373.97,40956,20.0,74426.8,15.37,4.79,4.97,0,*43
1535958375.15,40957,20.0,74426.0,15.39,4.41,4.41,0,*4C
1535958376.35,40958,20.0,74424.0,15.37,5.37,5.37,0,*4D
1535958377.6,40959,20.0,74422.0,15.37,5.51,5.51,0,*4C
1535958378.82,40960,20.0,74420.5,15.37,5.27,5.15,0,*47
1535958380.02,40961,20.0,74424.5,15.37,5.37,5.29,0,*48
1535958381.25,40962,20.0,74424.8,15.37,5.63,5.51,0,*45
1535958382.45,40963,20.0,74422.5,15.37,5.49,5.41,0,*4D
1535958383.68,40964,20.0,74422.3,15.35,5.51,5.55,0,*44
1535958384.87,40965,20.0,74422.3,15.37,5.49,5.49,0,*43
1535958386.12,40966,20.0,74424.8,15.37,5.77,5.77,0,*40
1535958387.34,40967,20.0,74424.5,15.39,5.81,5.89,0,*47
1535958388.55,40968,20.0,74426.5,15.35,5.63,5.77,0,*49
1535958389.75,40969,20.0,74428.8,15.35,6.53,6.79,0,*45
1535958390.98,40970,20.0,74426.8,15.37,6.53,6.97,0,*4F
1535958392.2,40971,20.0,74426.3,15.37,6.57,7.05,0,*40
1535958393.43,40972,20.0,74428.0,15.37,6.33,6.69,0,*4A
1535958394.66,40973,20.0,74426.5,15.37,6.21,6.69,0,*48
1535958395.89,40974,20.0,74420.5,15.37,6.21,6.65,0,*43
1535958397.1,40975,20.0,74424.5,15.39,5.89,6.33,0,*4E
1535958398.33,40976,20.0,74426.0,15.39,5.93,6.51,0,*42
1535958399.54,40977,20.0,74424.5,15.39,6.35,7.09,0,*40
1535958400.74,40978,20.0,74424.3,15.39,6.39,7.01,0,*4B
1535958401.94,40979,20.0,74426.8,15.43,5.81,6.75,0,*45
1535958403.15,40980,20.0,74422.0,15.39,6.21,7.27,0,*41
1535958404.38,40981,20.0,74426.5,15.43,6.17,7.19,0,*45
1535958405.61,40982,20.0,74430.0,15.43,6.61,7.73,0,*4B
1535958406.8,40983,20.0,74426.0,15.43,6.03,7.05,0,*4F
1535958408.03,40984,20.0,74430.8,15.45,4.93,6.11,0,*41
1535958409.23,40985,20.0,74430.5,15.45,5.95,6.97,0,*49
1535958410.45,40986,20.0,74432.0,15.45,5.51,6.75,0,*4E
1535958411.68,40987,20.0,74426.0,15.45,5.73,6.97,0,*43
1535958412.9,40988,20.0,74426.3,15.45,5.63,6.65,0,*40
1535958414.11,40989,20.0,74424.0,15.45,5.19,6.33,0,*4F
1535958415.34,40990,20.0,74428.0,15.45,4.89,5.85,0,*41
1535958416.54,40991,20.0,74424.8,15.43,5.73,6.93,0,*46
1535958417.74,40992,20.0,74424.5,15.43,5.59,6.61,0,*40
1535958418.91,40993,20.0,74426.8,15.43,5.11,6.07,0,*4D
1535958420.12,40994,20.0,74424.8,15.43,4.63,5.59,0,*46
1535958421.32,40995,20.0,74420.5,15.39,4.49,5.51,0,*4A
1535958422.53,40996,20.0,74422.8,15.39,4.63,5.67,0,*44
1535958423.73,40997,20.0,74424.0,15.39,4.59,5.41,0,*48
1535958424.97,40998,20.0,74424.3,15.39,4.05,4.97,0,*44
1535958426.16,40999,20.0,74422.3,15.35,4.15,5.07,0,*40
1535958427.35,41000,20.0,74424.5,15.35,4.23,5.15,0,*4E
1535958428.6,41001,20.0,74426.8,15.33,5.05,5.93,0,*42
1535958429.82,41002,20.0,74426.0,15.33,4.23,5.11,0,*4E
1535958430.99,41003,20.0,74428.0,15.35,4.49,5.49,0,*48
1535958432.2,41004,20.0,74430.0,15.35,3.41,4.23,0,*4D
1535958433.42,41005,20.0,74430.0,15.35,4.07,4.93,0,*42
1535958434.62,41006,20.0,74430.5,15.35,4.37,5.07,0,*4E
1535958435.82,41007,20.0,74428.3,15.35,3.45,4.15,0,*4F
1535958437.05,41008,20.0,74428.0,15.33,4.31,4.81,0,*4F
1535958438.29,41009,20.0,74430.5,15.33,4.67,5.11,0,*45
1535958439.55,41010,20.0,74430.3,15.33,4.31,4.93,0,*45
1535958440.78,41011,20.0,74424.5,15.33,5.01,5.45,0,*4C
1535958442.02,41012,20.0,74426.5,15.33,4.75,5.23,0,*4D
1535958443.25,41013,20.0,74424.5,15.33,5.11,5.51,0,*4A
1535958444.45,41014,20.0,74426.0,15.33,5.33,5.71,0,*4F
1535958445.66,41015,20.0,74424.3,15.35,5.63,5.77,0,*4B
1535958446.88,41016,20.0,74422.8,15.35,5.55,5.77,0,*4D
1535958448.08,41017,20.0,74420.5,15.33,5.45,5.67,0,*4A
1535958449.29,41018,20.0,74420.8,15.35,5.41,5.51,0,*42
1535958450.49,41019,20.0,74420.3,15.31,5.63,5.93,0,*49
1535958451.7,41020,20.0,74424.5,15.35,6.33,6.53,0,*4E
1535958452.93,41021,20.0,74422.8,15.33,5.63,5.85,0,*47
1535958454.16,41022,20.0,74420.8,15.33,6.33,6.61,0,*4B
1535958455.36,41023,20.0,74420.0,15.33,6.75,7.01,0,*4F
1535958456.6,41024,20.0,74426.5,15.33,6.51,6.75,0,*4C
1535958457.83,41025,20.0,74424.3,15.33,6.29,6.53,0,*46
1535958459.03,41026,20.0,74424.5,15.31,6.53,6.93,0,*46
1535958460.25,41027,20.0,74426.0,15.33,6.75,7.11,0,*4A
1535958461.48,41028,20.0,74426.8,15.33,6.25,6.53,0,*47
1535958462.67,41029,20.0,74426.8,15.31,6.29,6.83,0,*45
1535958463.88,41030,20.0,74426.8,15.31,5.95,6.51,0,*46
1535958465.06,41031,20.0,74420.5,15.31,6.25,6.93,0,*41
1535958466.29,41032,20.0,74422.5,15.33,6.61,7.41,0,*4E
