1535965200.58,46547,20.25,74382.5,13.95,7.61,7.65,0,*43
1535965201.82,46548,20.25,74382.3,13.93,8.41,8.29,0,*40
1535965203.02,46549,20.25,74382.8,13.91,8.01,8.05,0,*49
1535965204.26,46550,20.25,74382.3,13.91,8.51,8.69,0,*4E
1535965205.49,46551,20.25,74382.0,13.93,8.37,8.29,0,*49
1535965206.74,46552,20.25,74382.0,13.91,8.51,8.59,0,*4F
1535965207.98,46553,20.25,74380.8,13.91,8.59,8.61,0,*4D
1535965209.19,46554,20.25,74380.0,13.91,8.15,8.15,0,*41
1535965210.41,46555,20.25,74382.3,13.89,8.13,8.15,0,*4F
1535965211.64,46556,20.25,74384.0,13.91,8.79,8.89,0,*4C
1535965212.85,46557,20.25,74384.0,13.89,8.47,8.69,0,*47
1535965214.04,46558,20.25,74384.3,13.89,8.15,8.23,0,*41
1535965215.23,46559,20.25,74386.3,13.87,8.15,8.15,0,*4B
1535965216.41,46560,20.25,74382.0,13.87,8.19,8.19,0,*41
1535965217.65,46561,20.25,74386.0,13.87,8.33,8.55,0,*40
1535965218.84,46562,20.25,74384.0,13.87,8.65,8.75,0,*42
1535965220.07,46563,20.25,74386.5,13.87,8.75,9.01,0,*40
1535965221.3,46564,20.25,74386.8,13.87,8.29,8.37,0,*4A
1535965222.5,46565,20.25,74384.3,13.87,7.87,7.97,0,*45
1535965223.71,46566,20.25,74384.3,13.87,8.13,8.23,0,*44
1535965224.92,46567,20.25,74386.8,13.87,8.23,8.29,0,*4C
1535965226.13,46568,20.25,74386.0,13.85,8.15,8.19,0,*47
1535965227.37,46569,20.25,74386.3,13.85,8.19,8.41,0,*47
1535965228.61,46570,20.25,74388.3,13.81,8.27,8.51,0,*47
1535965229.87,46571,20.25,74384.0,13.85,8.29,8.55,0,*48
1535965231.08,46572,20.25,74384.3,13.85,8.27,8.45,0,*44
1535965232.31,46573,20.25,74384.3,13.81,8.01,8.13,0,*46
1535965233.55,46574,20.25,74384.0,13.81,7.51,7.69,0,*49
1535965234.78,46575,20.25,74380.8,13.81,7.45,7.47,0,*41
1535965235.96,46576,20.25,74380.8,13.79,6.75,6.79,0,*4B
1535965237.19,46577,20.25,74384.5,13.77,6.65,6.75,0,*49
1535965238.43,46578,20.25,74382.5,13.77,6.75,6.87,0,*4A
1535965239.7,46579,20.25,74384.8,13.73,6.47,6.51,0,*45
1535965240.94,46580,20.25,74382.8,13.73,7.27,7.37,0,*45
1535965242.16,46581,20.25,74384.5,13.73,7.29,7.29,0,*45
1535965243.42,46582,20.31,74386.8,13.69,7.69,7.73,0,*46
1535965244.66,46583,20.25,74378.5,13.71,8.59,8.59,0,*45
1535965245.84,46584,20.25,74382.0,13.71,8.19,8.27,0,*4F
1535965247.08,46585,20.25,74380.0,13.71,8.47,8.51,0,*44
1535965248.31,46586,20.31,74382.8,13.73,8.75,8.83,0,*4B
1535965249.5,46587,20.25,74376.8,13.75,8.65,8.61,0,*41
1535965250.71,46588,20.25,74380.3,13.75,8.59,8.65,0,*45
1535965251.95,46589,20.25,74376.5,13.73,8.23,8.41,0,*49
1535965253.18,46590,20.25,74376.8,13.73,8.61,8.75,0,*40
1535965254.39,46591,20.25,74376.3,13.75,8.47,8.65,0,*42
1535965255.63,46592,20.25,74376.0,13.73,8.55,8.65,0,*44
1535965256.86,46593,20.25,74378.0,13.73,8.61,8.71,0,*47
1535965258.09,46594,20.25,74376.8,13.75,8.33,8.47,0,*44
1535965259.3,46595,20.25,74374.8,13.75,8.65,8.75,0,*47
1535965260.51,46596,20.25,74376.0,13.75,8.69,8.89,0,*4B
1535965261.74,46597,20.25,74376.3,13.75,8.59,8.75,0,*4A
1535965262.95,46598,20.25,74380.3,13.75,8.69,9.01,0,*44
1535965264.16,46599,20.25,74382.0,13.75,8.65,8.75,0,*4B
1535965265.39,46600,20.25,74382.0,13.75,8.93,9.15,0,*46
1535965266.6,46601,20.25,74380.3,13.75,8.55,8.69,0,*47
1535965267.86,46602,20.25,74382.5,13.77,8.75,8.89,0,*4A
1535965269.1,46603,20.25,74380.3,13.77,8.45,8.59,0,*45
1535965270.35,46604,20.25,74382.0,13.77,7.65,7.87,0,*43
1535965271.59,46605,20.25,74380.0,13.77,7.79,7.91,0,*48
1535965272.84,46606,20.31,74382.3,13.77,7.47,7.47,0,*4D
1535965274.08,46607,20.25,74384.0,13.75,7.65,7.69,0,*42
1535965275.35,46608,20.25,74380.3,13.73,7.73,7.73,0,*47
1535965276.61,46609,20.25,74382.0,13.73,7.87,7.87,0,*46
1535965277.87,46610,20.25,74382.5,13.73,7.83,7.95,0,*49
1535965279.08,46611,20.25,74380.8,13.73,8.09,8.09,0,*4F
1535965280.32,46612,20.25,74382.0,13.71,7.73,7.69,0,*45
1535965281.53,46613,20.25,74380.5,13.73,8.09,7.97,0,*45
1535965282.77,46614,20.25,74382.0,13.73,8.05,7.95,0,*4C
1535965283.98,46615,20.25,74382.5,13.69,8.15,8.19,0,*4C
1535965285.2,46616,20.25,74382.3,13.69,8.27,8.27,0,*43
1535965286.44,46617,20.25,74380.3,13.69,8.59,8.61,0,*49
1535965287.68,46618,20.25,74380.8,13.69,8.59,8.69,0,*4E
1535965288.88,46619,20.25,74376.5,13.71,8.51,8.61,0,*46
1535965290.12,46620,20.31,74384.8,13.69,8.83,8.93,0,*47
1535965291.38,46621,20.25,74382.5,13.69,8.51,8.59,0,*4F
1535965292.59,46622,20.25,74380.5,13.67,8.59,8.69,0,*49
1535965293.85,46623,20.25,74380.8,13.69,8.47,8.59,0,*4A
1535965295.12,46624,20.25,74380.3,13.69,8.47,8.59,0,*4D
1535965296.37,46625,20.25,74380.0,13.69,8.51,8.41,0,*42
1535965297.61,46626,20.25,74380.8,13.69,8.59,8.69,0,*43
1535965298.87,46627,20.25,74382.8,13.69,8.41,8.41,0,*41
1535965300.07,46628,20.25,74380.0,13.67,8.27,8.45,0,*44
1535965301.27,46629,20.25,74376.8,13.67,8.65,8.75,0,*40
1535965302.47,46630,20.25,74380.3,13.67,8.65,8.75,0,*48
1535965303.71,46631,20.25,74378.5,13.65,8.87,8.97,0,*4B
1535965304.93,46632,20.25,74378.0,13.65,8.79,8.87,0,*48
1535965306.13,46633,20.25,74380.3,13.67,8.69,8.75,0,*47
1535965307.35,46634,20.31,74384.8,13.67,8.41,8.45,0,*49
1535965308.56,46635,20.25,74376.8,13.65,8.45,8.45,0,*4E
1535965309.78,46636,20.25,74382.5,13.65,8.79,8.87,0,*4C
1535965311.02,46637,20.25,74380.3,13.65,8.87,8.89,0,*42
1535965312.27,46638,20.25,74380.3,13.65,8.89,8.97,0,*4C
1535965313.54,46639,20.25,74378.0,13.65,9.19,9.19,0,*42
1535965314.74,46640,20.25,74382.5,13.65,8.65,8.65,0,*4C
1535965315.95,46641,20.25,74382.5,13.65,8.65,8.79,0,*40
1535965317.15,46642,20.25,74384.3,13.65,8.65,8.65,0,*4E
1535965318.39,46643,20.25,74380.8,13.67,8.55,8.59,0,*41
1535965319.65,46644,20.25,74380.3,13.65,8.71,8.75,0,*4C
1535965320.89,46645,20.25,74380.0,13.65,8.79,8.89,0,*46
1535965322.12,46646,20.25,74380.8,13.63,8.71,8.75,0,*48
1535965323.33,46647,20.25,74380.3,13.63,8.87,8.97,0,*4C
1535965324.54,46648,20.31,74382.5,13.63,9.01,9.07,0,*44
1535965325.72,46649,20.25,74378.8,13.59,8.61,8.61,0,*4A
1535965326.91,46650,20.25,74380.8,13.63,8.87,9.07,0,*42
1535965328.1,46651,20.25,74380.3,13.63,9.03,9.07,0,*4E
1535965329.33,46652,20.25,74380.0,13.63,8.71,8.75,0,*4D
1535965330.54,46653,20.25,74380.3,13.59,8.83,8.97,0,*44
1535965331.77,46654,20.25,74378.5,13.59,8.37,8.37,0,*46
1535965332.96,46655,20.25,74382.8,13.59,8.09,8.19,0,*46
1535965334.16,46656,20.25,74380.8,13.57,8.69,8.79,0,*4B
1535965335.39,46657,20.25,74378.3,13.59,8.71,8.75,0,*41
1535965336.59,46658,20.31,74382.5,13.57,8.69,8.65,0,*48
1535965337.82,46659,20.25,74378.5,13.57,8.69,8.71,0,*4C
1535965339.06,46660,20.25,74380.3,13.57,8.59,8.65,0,*40
1535965340.32,46661,20.25,74380.8,13.57,8.55,8.59,0,*42
1535965341.52,46662,20.25,74378.3,13.55,8.65,8.69,0,*43
1535965342.74,46663,20.25,74380.3,13.55,8.79,8.83,0,*4B
1535965343.94,46664,20.25,74380.0,13.55,8.83,8.83,0,*49
1535965345.17,46665,20.25,74380.3,13.57,8.69,8.71,0,*43
1535965346.44,46666,20.25,74380.0,13.57,8.89,8.93,0,*42
1535965347.69,46667,20.25,74380.3,13.55,8.47,8.47,0,*4A
1535965348.9,46668,20.25,74378.3,13.55,8.45,8.45,0,*45
1535965350.08,46669,20.25,74380.5,13.53,8.61,8.61,0,*42
1535965351.28,46670,20.25,74380.3,13.51,8.61,8.61,0,*48
1535965352.51,46671,20.25,74378.5,13.53,8.55,8.51,0,*4F
1535965353.74,46672,20.31,74382.5,13.53,8.29,8.29,0,*48
1535965354.97,46673,20.31,74380.8,13.51,8.29,8.27,0,*45
1535965356.17,46674,20.25,74378.0,13.51,8.09,8.09,0,*4C
1535965357.42,46675,20.31,74380.8,13.47,8.37,8.37,0,*4A
1535965358.68,46676,20.25,74378.0,13.47,8.37,8.33,0,*4D
1535965359.91,46677,20.25,74382.0,13.49,8.51,8.59,0,*4E
1535965361.12,46678,20.25,74380.3,13.47,8.79,8.79,0,*47
1535965362.3,46679,20.25,74380.0,13.49,8.83,8.87,0,*4C
1535965363.51,46680,20.25,74376.0,13.47,8.23,8.23,0,*40
1535965364.69,46681,20.25,74378.5,13.45,8.19,8.23,0,*4A
1535965365.88,46682,20.25,74380.3,13.45,8.19,8.19,0,*40
1535965367.12,46683,20.25,74380.3,13.43,8.29,8.51,0,*48
1535965368.38,46684,20.25,74380.0,13.43,8.59,8.59,0,*40
1535965369.61,46685,20.25,74382.3,13.43,8.23,8.29,0,*4B
1535965370.82,46686,20.25,74380.0,13.41,8.27,8.29,0,*4E
1535965372.04,46687,20.25,74382.3,13.43,8.59,8.65,0,*4C
1535965373.27,46688,20.25,74382.3,13.43,8.51,8.45,0,*49
1535965374.53,46689,20.25,74380.8,13.43,8.55,8.59,0,*41
1535965375.7,46690,20.25,74382.3,13.37,8.61,8.65,0,*42
1535965376.94,46691,20.31,74384.8,13.41,8.55,8.51,0,*42
1535965378.16,46692,20.25,74376.0,13.43,8.59,8.65,0,*48
1535965379.42,46693,20.31,74384.0,13.43,8.59,8.59,0,*46
1535965380.63,46694,20.25,74382.8,13.37,8.37,8.45,0,*47
1535965381.81,46695,20.25,74382.5,13.37,8.23,8.15,0,*46
1535965383.0,46696,20.25,74384.8,13.37,8.23,8.15,0,*45
1535965384.22,46697,20.31,74384.3,13.37,7.47,7.47,0,*41
1535965385.43,46698,20.25,74380.8,13.33,7.61,7.51,0,*49
1535965386.65,46699,20.25,74382.8,13.33,8.33,8.29,0,*40
1535965387.87,46700,20.25,74380.3,13.31,8.23,8.23,0,*48
1535965389.13,46701,20.25,74384.8,13.31,8.13,8.13,0,*49
1535965390.4,46702,20.25,74386.8,13.31,8.59,8.55,0,*46
1535965391.57,46703,20.25,74382.3,13.33,8.01,8.09,0,*41
1535965392.81,46704,20.25,74386.3,13.29,7.77,7.87,0,*4A
1535965394.06,46705,20.25,74384.8,13.31,8.51,8.51,0,*4D
1535965395.29,46706,20.25,74382.5,13.29,8.71,8.71,0,*47
1535965396.48,46707,20.25,74382.5,13.29,8.19,8.19,0,*46
1535965397.69,46708,20.25,74382.0,13.25,7.73,7.55,0,*41
1535965398.92,46709,20.25,74382.5,13.27,7.47,7.45,0,*44
1535965400.15,46710,20.25,74382.0,13.23,7.69,7.69,0,*4A
1535965401.33,46711,20.25,74382.5,13.23,8.01,8.01,0,*4B
1535965402.52,46712,20.25,74382.3,13.25,8.09,8.01,0,*46
1535965403.72,46713,20.25,74382.5,13.23,8.09,8.13,0,*42
1535965404.98,46714,20.31,74384.3,13.21,8.41,8.33,0,*49
1535965406.17,46715,20.25,74384.3,13.23,8.15,8.15,0,*4F
1535965407.43,46716,20.25,74384.5,13.21,7.95,7.95,0,*4E
1535965408.68,46717,20.25,74384.0,13.21,7.83,7.83,0,*4F
1535965409.94,46718,20.25,74384.5,13.17,7.73,7.83,0,*4A
1535965411.17,46719,20.25,74384.5,13.17,7.83,7.79,0,*41
1535965412.37,46720,20.25,74384.3,13.19,7.61,7.59,0,*4B
1535965413.6,46721,20.25,74386.8,13.17,7.47,7.37,0,*48
1535965414.8,46722,20.25,74382.0,13.11,7.45,7.23,0,*4A
1535965415.98,46723,20.25,74384.5,13.11,7.45,7.41,0,*4F
1535965417.25,46724,20.31,74386.0,13.09,7.95,7.95,0,*45
1535965418.46,46725,20.25,74386.0,13.09,8.15,8.19,0,*48
1535965419.65,46726,20.31,74386.8,13.07,8.23,8.19,0,*40
1535965420.87,46727,20.31,74386.3,13.09,8.19,8.19,0,*46
1535965422.1,46728,20.25,74382.0,13.07,7.95,7.91,0,*43
1535965423.29,46729,20.25,74386.8,13.07,7.79,7.79,0,*46
1535965424.5,46730,20.25,74382.3,13.03,7.95,7.97,0,*48
1535965425.71,46731,20.25,74382.8,13.05,8.05,8.15,0,*4C
1535965426.98,46732,20.25,74384.8,13.05,8.41,8.51,0,*4F
1535965428.23,46733,20.25,74384.0,13.05,8.29,8.41,0,*41
1535965429.44,46734,20.25,74384.5,13.05,8.05,8.19,0,*45
1535965430.71,46735,20.25,74384.5,13.05,8.47,8.51,0,*4E
1535965431.92,46736,20.25,74382.5,13.03,8.13,8.23,0,*4F
1535965433.15,46737,20.25,74386.8,13.03,8.37,8.47,0,*4A
1535965434.36,46738,20.25,74386.0,13.05,8.69,8.83,0,*40
1535965435.59,46739,20.25,74386.0,13.05,8.79,8.97,0,*45
1535965436.84,46740,20.25,74386.0,13.05,8.79,8.93,0,*4F
1535965438.05,46741,20.25,74384.0,13.07,8.93,9.03,0,*40
1535965439.23,46742,20.25,74384.3,13.07,8.69,8.79,0,*4A
1535965440.42,46743,20.25,74386.3,13.07,8.19,8.27,0,*47
1535965441.63,46744,20.25,74382.8,13.07,8.15,8.29,0,*42
1535965442.9,46745,20.25,74384.8,13.05,8.47,8.59,0,*41
1535965444.16,46746,20.25,74384.5,13.05,8.37,8.59,0,*45
1535965445.36,46747,20.25,74386.8,13.05,8.61,8.79,0,*45
1535965446.6,46748,20.25,74384.5,13.07,8.59,8.71,0,*4B
1535965447.78,46749,20.25,74386.8,13.07,8.61,8.83,0,*4C
1535965448.96,46750,20.25,74386.0,13.07,8.69,8.83,0,*4C
1535965450.14,46751,20.25,74382.3,13.07,8.61,8.79,0,*40
1535965451.34,46752,20.25,74384.3,13.09,8.61,8.65,0,*40
1535965452.56,46753,20.25,74384.5,13.07,8.47,8.61,0,*4F
1535965453.74,46754,20.31,74386.8,13.07,8.61,8.79,0,*45
1535965454.95,46755,20.25,74386.3,13.07,8.79,8.93,0,*49
1535965456.2,46756,20.31,74384.3,13.09,8.87,9.01,0,*4F
1535965457.43,46757,20.25,74384.3,13.09,8.93,9.07,0,*4D
1535965458.68,46758,20.25,74382.5,13.09,8.87,9.01,0,*41
1535965459.94,46759,20.31,74386.8,13.09,9.01,9.19,0,*46
1535965461.15,46760,20.25,74386.0,13.11,9.01,9.21,0,*4E
1535965462.38,46761,20.25,74384.0,13.11,8.89,9.11,0,*4D
1535965463.56,46762,20.25,74384.5,13.11,8.65,8.87,0,*42
1535965464.82,46763,20.25,74386.5,13.13,8.59,8.75,0,*43
1535965466.05,46764,20.25,74386.5,13.13,9.11,9.25,0,*4D
1535965467.26,46765,20.25,74386.5,13.13,8.65,8.87,0,*47
1535965468.47,46766,20.25,74386.5,13.13,8.69,8.87,0,*48
1535965469.67,46767,20.25,74382.8,13.17,9.07,9.29,0,*41
1535965470.88,46768,20.25,74384.8,13.19,9.39,9.43,0,*41
1535965472.08,46769,20.25,74380.8,13.19,9.19,9.29,0,*4E
1535965473.31,46770,20.25,74382.5,13.19,9.11,9.19,0,*4D
1535965474.51,46771,20.25,74382.3,13.19,9.03,9.11,0,*47
1535965475.72,46772,20.25,74380.8,13.19,9.19,9.21,0,*4C
1535965476.92,46773,20.25,74380.0,13.19,8.55,8.65,0,*45
1535965478.13,46774,20.25,74382.0,13.19,8.45,8.55,0,*40
1535965479.36,46775,20.25,74380.5,13.19,8.41,8.41,0,*40
1535965480.61,46776,20.25,74380.8,13.17,8.37,8.41,0,*4C
1535965481.81,46777,20.25,74378.8,13.17,8.05,8.23,0,*48
1535965483.04,46778,20.25,74382.3,13.17,8.27,8.29,0,*4D
1535965484.3,46779,20.31,74382.8,13.17,8.47,8.51,0,*45
1535965485.51,46780,20.25,74382.3,13.11,8.55,8.69,0,*4D
1535965486.75,46781,20.25,74384.8,13.13,8.55,8.69,0,*4E
1535965487.95,46782,20.25,74384.3,13.13,8.65,8.69,0,*4E
1535965489.15,46783,20.25,74380.0,13.13,8.65,8.69,0,*4F
1535965490.36,46784,20.25,74382.5,13.11,8.55,8.65,0,*45
1535965491.57,46785,20.25,74382.0,13.13,8.69,8.69,0,*45
1535965492.79,46786,20.25,74378.8,13.13,8.69,8.75,0,*4B
1535965494.03,46787,20.25,74382.0,13.13,8.59,8.69,0,*44
1535965495.23,46788,20.25,74382.3,13.13,8.69,8.79,0,*49
1535965496.46,46789,20.25,74382.8,13.13,8.69,8.75,0,*44
1535965497.67,46790,20.25,74382.0,13.11,8.45,8.55,0,*42
1535965498.88,46791,20.25,74378.8,13.11,8.33,8.45,0,*43
1535965500.09,46792,20.25,74376.0,13.11,8.19,8.13,0,*4B
1535965501.3,46793,20.25,74376.5,13.11,8.13,8.23,0,*43
1535965502.5,46794,20.25,74380.0,13.11,7.87,7.79,0,*46
1535965503.74,46795,20.25,74378.3,13.07,7.69,7.73,0,*4A
1535965504.93,46796,20.31,74378.8,13.07,8.15,8.27,0,*43
1535965506.14,46797,20.25,74376.5,13.07,8.19,8.29,0,*40
1535965507.38,46798,20.25,74376.5,13.07,8.29,8.37,0,*43
1535965508.59,46799,20.25,74374.8,13.07,8.27,8.37,0,*4C
1535965509.85,46800,20.31,74378.3,13.05,8.29,8.47,0,*48
1535965511.06,46801,20.25,74376.0,13.03,8.13,8.23,0,*44
1535965512.28,46802,20.25,74378.3,13.05,8.15,8.27,0,*43
1535965513.55,46803,20.25,74378.8,13.05,7.61,7.73,0,*40
1535965514.79,46804,20.25,74376.0,13.03,7.91,8.13,0,*47
1535965515.99,46805,20.31,74376.8,13.03,7.91,7.97,0,*45
1535965517.2,46806,20.25,74376.8,13.03,7.87,7.97,0,*41
1535965518.43,46807,20.25,74378.5,13.03,7.87,7.91,0,*46
1535965519.66,46808,20.25,74376.5,13.01,8.29,8.45,0,*46
1535965520.9,46809,20.25,74378.0,13.01,8.55,8.65,0,*4E
1535965522.13,46810,20.25,74376.0,13.01,8.65,8.71,0,*40
1535965523.37,46811,20.31,74378.8,13.01,8.89,9.07,0,*43
1535965524.6,46812,20.25,74378.5,13.01,8.71,8.87,0,*4E
1535965525.83,46813,20.25,74378.5,13.01,8.09,8.29,0,*44
1535965527.07,46814,20.25,74378.3,13.01,8.23,8.33,0,*40
1535965528.31,46815,20.25,74378.5,13.01,8.71,8.87,0,*49
1535965529.49,46816,20.25,74382.8,13.03,8.65,8.79,0,*4C
1535965530.67,46817,20.31,74382.3,13.03,8.65,8.79,0,*4D
1535965531.88,46818,20.25,74380.5,13.03,8.59,8.79,0,*4D
1535965533.08,46819,20.25,74376.5,13.05,8.69,8.79,0,*49
1535965534.32,46820,20.25,74380.8,13.05,8.47,8.61,0,*46
1535965535.51,46821,20.25,74380.3,13.03,7.59,7.79,0,*47
1535965536.74,46822,20.25,74382.5,13.03,7.19,7.23,0,*4F
1535965537.95,46823,20.25,74378.3,13.03,7.65,7.79,0,*4A
1535965539.13,46824,20.25,74378.5,13.03,7.97,8.15,0,*45
1535965540.35,46825,20.25,74378.3,13.03,8.15,8.55,0,*45
1535965541.59,46826,20.25,74382.3,13.03,8.33,8.55,0,*42
1535965542.81,46827,20.25,74382.5,13.03,8.27,8.55,0,*46
1535965544.05,46828,20.25,74382.3,13.03,8.13,8.37,0,*4A
1535965545.28,46829,20.25,74378.0,13.05,8.47,8.87,0,*47
1535965546.52,46830,20.25,74382.5,13.05,8.69,8.93,0,*46
1535965547.76,46831,20.25,74382.5,13.05,8.15,8.47,0,*45
1535965548.97,46832,20.25,74382.5,13.05,8.01,8.19,0,*48
1535965550.21,46833,20.25,74376.5,13.05,8.19,8.47,0,*4B
1535965551.41,46834,20.25,74376.5,13.07,8.05,8.29,0,*4B
1535965552.65,46835,20.25,74380.0,13.07,7.91,7.95,0,*40
1535965553.88,46836,20.31,74380.5,13.07,7.83,7.91,0,*44
1535965555.12,46837,20.25,74378.8,13.07,7.95,7.95,0,*46
1535965556.33,46838,20.25,74382.8,13.07,7.69,7.79,0,*48
1535965557.52,46839,20.25,74380.0,13.07,8.01,8.15,0,*4D
1535965558.75,46840,20.25,74384.3,13.07,7.91,7.95,0,*42
1535965560.01,46841,20.25,74380.8,13.09,7.73,7.87,0,*42
1535965561.24,46842,20.25,74382.8,13.09,7.41,7.47,0,*4C
1535965562.5,46843,20.25,74376.5,13.09,7.15,7.27,0,*4A
1535965563.68,46844,20.25,74382.3,13.07,7.33,7.45,0,*43
1535965564.86,46845,20.31,74382.8,13.07,7.01,7.05,0,*47
1535965566.11,46846,20.31,74382.5,13.09,6.73,6.73,0,*4E
1535965567.33,46847,20.25,74376.8,13.07,6.83,6.91,0,*42
1535965568.56,46848,20.25,74378.5,13.07,6.73,6.73,0,*4E
1535965569.76,46849,20.25,74380.0,13.05,6.79,6.79,0,*4D
1535965570.99,46850,20.25,74378.0,13.03,6.69,6.69,0,*43
1535965572.18,46851,20.31,74384.3,13.03,6.97,6.97,0,*42
1535965573.36,46852,20.31,74382.8,13.03,7.33,7.29,0,*4A
1535965574.63,46853,20.25,74380.8,13.05,7.73,7.69,0,*4D
1535965575.9,46854,20.25,74376.8,13.05,7.73,7.69,0,*4A
1535965577.11,46855,20.25,74376.8,13.03,7.29,7.19,0,*45
1535965578.33,46856,20.25,74378.5,13.03,7.79,7.69,0,*44
1535965579.57,46857,20.25,74380.0,13.03,7.91,7.77,0,*4C
1535965580.81,46858,20.31,74380.3,13.05,7.83,7.79,0,*48
1535965582.03,46859,20.25,74382.5,13.03,7.87,7.91,0,*4D
1535965583.24,46860,20.31,74382.3,13.03,7.97,7.91,0,*46
1535965584.43,46861,20.25,74382.8,13.03,8.15,8.15,0,*41
1535965585.65,46862,20.25,74380.0,13.05,8.27,8.27,0,*44
1535965586.89,46863,20.25,74380.0,13.05,8.15,8.13,0,*43
1535965588.1,46864,20.25,74380.3,13.05,8.05,8.15,0,*43
1535965589.31,46865,20.25,74384.3,13.05,8.19,8.15,0,*4F
1535965590.53,46866,20.25,74380.3,13.05,8.01,8.05,0,*44
1535965591.74,46867,20.25,74380.0,13.03,7.91,8.01,0,*41
1535965593.0,46868,20.25,74382.3,13.05,8.29,8.41,0,*40
1535965594.21,46869,20.25,74382.5,13.05,8.19,8.19,0,*4F
1535965595.48,46870,20.31,74386.3,13.05,7.91,7.95,0,*43
1535965596.7,46871,20.25,74382.8,13.05,8.15,8.27,0,*47
1535965597.93,46872,20.25,74382.3,13.03,8.51,8.59,0,*4B
1535965599.14,46873,20.25,74382.3,13.05,8.05,8.19,0,*49
1535965600.39,46874,20.25,74382.5,13.05,8.13,8.27,0,*44
1535965601.6,46875,20.25,74384.3,13.05,7.79,7.79,0,*42
1535965602.81,46876,20.25,74382.5,13.05,8.05,8.19,0,*4C
1535965604.04,46877,20.31,74386.0,13.03,7.91,7.91,0,*46
1535965605.26,46878,20.25,74386.3,13.03,8.13,8.15,0,*4F
1535965606.45,46879,20.25,74386.5,13.03,8.27,8.45,0,*4C
1535965607.71,46880,20.31,74390.0,13.05,8.41,8.51,0,*49
1535965608.97,46881,20.25,74382.8,13.05,8.51,8.59,0,*41
1535965610.21,46882,20.25,74384.3,13.03,8.59,8.55,0,*40
1535965611.42,46883,20.31,74384.8,13.05,8.61,8.61,0,*4B
1535965612.66,46884,20.31,74386.5,13.03,8.55,8.59,0,*46
1535965613.9,46885,20.25,74380.3,13.03,8.51,8.59,0,*43
1535965615.13,46886,20.25,74382.8,13.03,8.37,8.47,0,*4F
1535965616.32,46887,20.31,74386.0,13.03,8.15,8.27,0,*48
1535965617.55,46888,20.25,74380.0,13.03,7.87,7.87,0,*46
1535965618.74,46889,20.25,74382.8,13.03,8.01,8.01,0,*47
1535965619.95,46890,20.31,74384.0,13.01,8.19,8.19,0,*4D
1535965621.22,46891,20.31,74380.0,13.01,8.13,8.13,0,*4C
1535965622.48,46892,20.25,74380.3,13.01,7.83,7.83,0,*4F
1535965623.66,46893,20.31,74380.5,12.99,8.09,8.19,0,*4F
1535965624.9,46894,20.25,74378.0,12.99,7.65,7.73,0,*4E
1535965626.09,46895,20.25,74378.8,12.99,7.41,7.29,0,*46
1535965627.3,46896,20.25,74376.5,12.95,7.47,7.59,0,*48
1535965628.5,46897,20.25,74376.5,12.95,8.01,7.91,0,*40
1535965629.73,46898,20.25,74378.0,12.91,7.29,7.23,0,*47
1535965630.92,46899,20.25,74376.3,12.89,7.55,7.55,0,*45
1535965632.1,46900,20.25,74378.3,12.89,7.45,7.45,0,*44
1535965633.31,46901,20.25,74376.0,12.89,7.61,7.55,0,*42
1535965634.55,46902,20.25,74380.3,12.85,7.61,7.69,0,*42
1535965635.78,46903,20.25,74378.0,12.85,7.69,7.61,0,*43
1535965637.02,46904,20.25,74380.0,12.85,7.61,7.61,0,*4C
1535965638.27,46905,20.25,74376.5,12.83,7.69,7.65,0,*47
1535965639.45,46906,20.25,74378.8,12.81,7.51,7.45,0,*4F
1535965640.68,46907,20.25,74380.0,12.81,7.83,7.77,0,*40
1535965641.89,46908,20.25,74382.3,12.79,8.01,8.01,0,*43
1535965643.09,46909,20.25,74380.0,12.77,7.97,7.95,0,*4E
1535965644.35,46910,20.31,74380.8,12.79,8.13,8.13,0,*4A
1535965645.58,46911,20.31,74382.3,12.77,7.95,7.87,0,*46
1535965646.81,46912,20.25,74382.5,12.75,7.61,7.59,0,*4F
1535965648.04,46913,20.25,74380.0,12.75,7.79,7.83,0,*40
1535965649.25,46914,20.31,74384.5,12.75,7.79,7.79,0,*42
1535965650.44,46915,20.25,74378.8,12.73,8.05,8.01,0,*41
1535965651.67,46916,20.31,74380.8,12.75,7.97,7.95,0,*42
1535965652.9,46917,20.31,74384.8,12.73,7.23,7.23,0,*47
1535965654.08,46918,20.25,74380.3,12.69,7.41,7.41,0,*43
1535965655.29,46919,20.25,74380.8,12.67,7.51,7.45,0,*49
1535965656.49,46920,20.25,74382.3,12.67,7.45,7.41,0,*42
1535965657.68,46921,20.25,74378.3,12.65,7.37,7.29,0,*4A
1535965658.89,46922,20.25,74378.0,12.63,7.59,7.55,0,*4C
1535965660.13,46923,20.25,74378.5,12.65,7.69,7.69,0,*47
1535965661.4,46924,20.25,74378.0,12.63,7.91,7.95,0,*42
1535965662.63,46925,20.25,74378.3,12.63,7.79,7.83,0,*42
1535965663.82,46926,20.25,74378.5,12.61,7.59,7.59,0,*46
1535965665.0,46927,20.25,74378.5,12.59,7.55,7.55,0,*4C
1535965666.24,46928,20.31,74380.0,12.59,7.77,7.77,0,*43
1535965667.46,46929,20.31,74382.0,12.59,7.87,7.87,0,*42
1535965668.64,46930,20.25,74380.3,12.59,8.09,8.09,0,*4A
1535965669.85,46931,20.25,74378.5,12.59,8.23,8.33,0,*4A
