1535950801.0,34769,18.88,74428.5,7.63,-11.55,-10.97,0,*7F
1535950802.23,34770,18.88,74424.0,7.63,-10.79,-10.35,0,*70
1535950803.42,34771,18.81,74422.3,7.63,-12.03,-10.93,0,*72
1535950804.68,34772,18.88,74424.5,7.63,-11.77,-10.41,0,*7E
1535950805.88,34773,18.88,74424.3,7.63,-11.19,-10.27,0,*77
1535950807.11,34774,18.88,74426.5,7.63,-12.21,-11.51,0,*78
1535950808.33,34775,18.88,74424.0,7.63,-12.47,-11.93,0,*77
1535950809.58,34776,18.88,74424.3,7.61,-11.55,-10.85,0,*70
1535950810.81,34777,18.88,74428.8,7.61,-10.85,-10.19,0,*78
1535950812.07,34778,18.88,74424.3,7.61,-11.55,-10.31,0,*71
1535950813.32,34779,18.88,74422.5,7.63,-11.77,-10.79,0,*7E
1535950814.57,34780,18.88,74426.5,7.65,-11.37,-10.53,0,*72
1535950815.8,34781,18.88,74424.8,7.63,-11.37,-10.35,0,*75
1535950817.02,34782,18.88,74428.8,7.63,-11.51,-10.53,0,*76
1535950818.23,34783,18.88,74426.5,7.63,-10.09,-9.53,0,*43
1535950819.42,34784,18.88,74428.0,7.63,-10.49,-9.31,0,*44
1535950820.63,34785,18.88,74426.8,7.65,-10.49,-9.97,0,*4F
1535950821.85,34786,18.88,74426.0,7.65,-10.53,-9.67,0,*48
1535950823.09,34787,18.88,74426.8,7.63,-10.67,-9.41,0,*4C
1535950824.33,34788,18.88,74424.0,7.65,-10.53,-9.41,0,*42
1535950825.58,34789,18.88,74424.8,7.65,-11.07,-9.79,0,*48
1535950826.81,34790,18.88,74426.8,7.63,-11.93,-10.49,0,*70
1535950828.07,34791,18.88,74424.8,7.65,-12.21,-10.71,0,*76
1535950829.27,34792,18.88,74426.5,7.63,-11.45,-10.23,0,*75
1535950830.52,34793,18.88,74430.0,7.65,-11.81,-10.53,0,*7D
1535950831.8,34794,18.88,74426.0,7.65,-11.51,-10.67,0,*70
1535950833.07,34795,18.88,74428.0,7.65,-11.77,-10.79,0,*7A
1535950834.3,34796,18.88,74426.5,7.65,-11.19,-10.01,0,*7E
1535950835.55,34797,18.88,74426.0,7.65,-12.03,-10.79,0,*78
1535950836.8,34798,18.88,74424.8,7.65,-11.77,-10.93,0,*73
1535950838.03,34799,18.88,74430.0,7.65,-11.11,-10.15,0,*7C
1535950839.24,34800,18.88,74426.3,7.63,-11.19,-9.83,0,*4A
1535950840.49,34801,18.88,74428.0,7.65,-11.51,-10.49,0,*7F
1535950841.76,34802,18.88,74428.0,7.65,-12.61,-11.67,0,*71
1535950842.99,34803,18.88,74428.0,7.65,-12.21,-10.85,0,*79
1535950844.26,34804,18.88,74424.0,7.65,-13.01,-11.55,0,*71
1535950845.52,34805,18.88,74432.3,7.65,-13.19,-11.93,0,*73
1535950846.75,34806,18.88,74428.0,7.65,-12.93,-12.21,0,*79
1535950848.02,34807,18.88,74430.8,7.65,-12.07,-11.37,0,*71
1535950849.3,34808,18.88,74428.8,7.65,-12.07,-11.51,0,*7E
1535950850.55,34809,18.88,74430.3,7.65,-11.93,-11.45,0,*74
1535950851.83,34810,18.88,74430.0,7.65,-11.51,-11.07,0,*74
1535950853.05,34811,18.88,74430.3,7.67,-11.29,-10.23,0,*7F
1535950854.25,34812,18.88,74430.0,7.71,-11.19,-10.57,0,*7B
1535950855.47,34813,18.88,74430.0,7.67,-11.89,-11.01,0,*76
1535950856.69,34814,18.88,74430.5,7.67,-11.77,-11.15,0,*75
1535950857.92,34815,18.88,74434.3,7.71,-11.37,-10.53,0,*74
1535950859.14,34816,18.88,74434.3,7.71,-11.51,-10.45,0,*70
1535950860.37,34817,18.88,74432.3,7.71,-10.75,-10.19,0,*7F
1535950861.56,34818,18.88,74430.0,7.67,-10.57,-10.09,0,*76
1535950862.82,34819,18.88,74428.0,7.67,-11.33,-10.63,0,*78
1535950864.04,34820,18.88,74428.5,7.71,-10.63,-10.45,0,*75
1535950865.27,34821,18.88,74430.8,7.71,-11.15,-10.41,0,*70
1535950866.47,34822,18.88,74430.3,7.71,-11.15,-10.15,0,*72
1535950867.7,34823,18.88,74428.8,7.67,-10.71,-10.05,0,*76
1535950868.92,34824,18.88,74424.5,7.67,-11.97,-11.01,0,*7D
1535950870.14,34825,18.88,74424.3,7.67,-11.51,-11.01,0,*76
1535950871.36,34826,18.88,74426.5,7.71,-11.67,-11.11,0,*76
1535950872.56,34827,18.88,74426.8,7.71,-11.45,-10.85,0,*7B
1535950873.82,34828,18.88,74424.3,7.67,-11.63,-11.07,0,*7C
1535950875.04,34829,18.88,74426.5,7.67,-11.59,-11.19,0,*7B
1535950876.26,34830,18.88,74424.5,7.67,-12.03,-11.37,0,*73
1535950877.46,34831,18.88,74428.0,7.71,-11.41,-10.89,0,*74
1535950878.66,34832,18.88,74428.0,7.67,-11.15,-10.49,0,*7D
1535950879.88,34833,18.88,74430.5,7.71,-11.41,-10.75,0,*75
1535950881.09,34834,18.88,74430.5,7.67,-11.41,-10.89,0,*76
1535950882.31,34835,18.88,74432.0,7.71,-10.71,-10.05,0,*76
1535950883.5,34836,18.88,74428.0,7.67,-10.57,-9.97,0,*45
1535950884.72,34837,18.88,74432.0,7.67,-10.75,-10.09,0,*7B
1535950885.92,34838,18.88,74428.0,7.67,-10.45,-10.05,0,*7B
1535950887.11,34839,18.88,74430.5,7.67,-10.35,-9.97,0,*4E
1535950888.32,34840,18.88,74428.8,7.67,-11.01,-10.19,0,*78
1535950889.54,34841,18.88,74432.8,7.67,-10.63,-9.97,0,*42
1535950890.75,34842,18.88,74432.3,7.67,-9.93,-9.49,0,*75
1535950891.94,34843,18.88,74428.0,7.67,-10.31,-9.75,0,*4B
1535950893.15,34844,18.88,74430.0,7.67,-9.79,-9.11,0,*7A
1535950894.34,34845,18.88,74428.3,7.67,-10.01,-9.23,0,*4D
1535950895.55,34846,18.88,74428.8,7.67,-9.75,-9.11,0,*74
1535950896.74,34847,18.88,74428.8,7.71,-10.53,-9.71,0,*48
1535950897.93,34848,18.88,74430.0,7.67,-10.49,-9.97,0,*43
1535950899.18,34849,18.88,74430.8,7.73,-10.63,-10.01,0,*78
1535950900.41,34850,18.88,74426.5,7.71,-11.29,-10.57,0,*7E
1535950901.62,34851,18.88,74426.3,7.71,-11.23,-10.27,0,*72
1535950902.86,34852,18.88,74424.3,7.71,-11.55,-10.71,0,*73
1535950904.11,34853,18.88,74426.0,7.71,-11.37,-10.63,0,*75
1535950905.34,34854,18.88,74420.8,7.71,-10.75,-10.45,0,*71
1535950906.56,34855,18.88,74426.3,7.67,-10.89,-10.63,0,*70
1535950907.79,34856,18.88,74428.5,7.71,-11.11,-10.75,0,*73
1535950909.01,34857,18.88,74426.3,7.71,-11.67,-11.01,0,*71
1535950910.24,34858,18.88,74428.3,7.71,-11.29,-11.15,0,*71
1535950911.46,34859,18.88,74424.8,7.71,-10.75,-10.53,0,*7B
1535950912.67,34860,18.88,74426.0,7.71,-10.97,-10.45,0,*7A
1535950913.87,34861,18.94,74426.3,7.67,-10.93,-10.49,0,*74
1535950915.07,34862,18.88,74424.3,7.67,-10.31,-10.23,0,*73
1535950916.27,34863,18.88,74424.5,7.71,-10.85,-10.27,0,*7E
1535950917.47,34864,18.88,74424.5,7.71,-10.57,-10.19,0,*7B
1535950918.69,34865,18.94,74426.8,7.67,-10.45,-9.83,0,*45
1535950919.92,34866,18.88,74424.8,7.67,-11.29,-10.35,0,*78
1535950921.12,34867,18.88,74426.3,7.67,-10.93,-10.49,0,*72
1535950922.35,34868,18.88,74426.5,7.67,-11.15,-10.63,0,*7A
1535950923.54,34869,18.88,74424.8,7.71,-10.53,-10.01,0,*7B
1535950924.75,34870,18.88,74424.8,7.71,-10.93,-10.19,0,*76
1535950925.95,34871,18.94,74426.8,7.67,-10.57,-10.23,0,*71
1535950927.15,34872,18.88,74426.8,7.67,-11.01,-10.31,0,*73
1535950928.36,34873,18.88,74426.0,7.71,-10.97,-10.15,0,*7D
1535950929.59,34874,18.88,74426.8,7.67,-11.59,-10.57,0,*78
1535950930.82,34875,18.94,74428.8,7.71,-11.11,-10.41,0,*75
1535950932.02,34876,18.88,74424.8,7.67,-10.93,-10.57,0,*7D
1535950933.2,34877,18.88,74426.0,7.67,-9.93,-9.67,0,*7F
1535950934.39,34878,18.88,74426.8,7.67,-10.45,-9.75,0,*40
1535950935.65,34879,18.88,74426.5,7.67,-11.29,-10.63,0,*75
1535950936.84,34880,18.88,74426.5,7.67,-10.19,-9.93,0,*46
1535950938.05,34881,18.88,74426.3,7.67,-9.79,-9.11,0,*73
1535950939.24,34882,18.88,74426.5,7.67,-10.19,-9.23,0,*4F
1535950940.43,34883,18.88,74426.8,7.71,-10.53,-9.93,0,*4C
1535950941.62,34884,18.94,74428.5,7.67,-9.97,-9.75,0,*74
1535950942.82,34885,18.88,74428.3,7.67,-9.93,-9.37,0,*77
1535950944.04,34886,18.88,74428.3,7.67,-10.45,-9.49,0,*4E
1535950945.22,34887,18.88,74426.0,7.67,-9.71,-9.19,0,*75
1535950946.43,34888,18.94,74432.0,7.71,-9.61,-9.19,0,*7C
1535950947.62,34889,18.94,74428.0,7.67,-10.31,-9.23,0,*4E
1535950948.84,34890,18.88,74430.0,7.71,-10.75,-9.93,0,*4A
1535950950.03,34891,18.94,74428.3,7.71,-10.19,-9.79,0,*45
1535950951.25,34892,18.94,74428.8,7.71,-10.41,-9.79,0,*4B
1535950952.47,34893,18.94,74432.5,7.71,-9.71,-9.57,0,*7D
1535950953.69,34894,18.94,74428.8,7.71,-10.19,-9.45,0,*4F
1535950954.88,34895,18.94,74432.3,7.67,-10.57,-9.93,0,*48
1535950956.09,34896,18.94,74428.0,7.71,-10.15,-10.15,0,*7C
1535950957.28,34897,18.94,74430.0,7.71,-10.15,-9.93,0,*4B
1535950958.48,34898,18.94,74428.8,7.71,-10.31,-9.75,0,*4A
1535950959.7,34899,18.94,74428.5,7.71,-10.19,-9.57,0,*41
1535950960.89,34900,18.94,74432.8,7.71,-10.57,-10.05,0,*75
1535950962.1,34901,18.94,74432.8,7.71,-9.93,-9.45,0,*78
1535950963.29,34902,18.94,74432.0,7.71,-10.53,-9.93,0,*44
1535950964.49,34903,18.94,74432.0,7.71,-10.45,-10.15,0,*74
1535950965.7,34904,18.88,74428.5,7.73,-10.05,-9.79,0,*47
1535950966.92,34905,18.94,74432.8,7.73,-10.19,-9.71,0,*43
1535950968.14,34906,18.94,74426.0,7.73,-10.27,-9.71,0,*4D
1535950969.35,34907,18.94,74430.0,7.75,-10.15,-9.41,0,*48
1535950970.56,34908,18.94,74426.8,7.75,-10.97,-10.23,0,*71
1535950971.8,34909,18.94,74426.3,7.73,-10.85,-10.71,0,*72
1535950973.0,34910,18.94,74430.0,7.75,-10.49,-10.49,0,*77
1535950974.22,34911,18.94,74426.5,7.73,-10.57,-10.31,0,*70
1535950975.42,34912,18.94,74428.0,7.75,-10.23,-10.09,0,*7D
1535950976.63,34913,18.94,74428.3,7.75,-10.01,-9.45,0,*4C
1535950977.86,34914,18.94,74426.5,7.73,-10.57,-10.15,0,*73
1535950979.1,34915,18.94,74426.0,7.75,-11.37,-10.71,0,*71
1535950980.3,34916,18.94,74424.5,7.75,-11.11,-10.57,0,*72
1535950981.52,34917,18.94,74424.0,7.73,-10.57,-10.05,0,*71
1535950982.76,34918,18.94,74424.0,7.75,-10.41,-9.83,0,*49
1535950983.98,34919,18.88,74422.0,7.73,-10.15,-9.89,0,*45
1535950985.19,34920,18.88,74424.0,7.73,-9.79,-9.93,0,*76
1535950986.39,34921,18.94,74424.8,7.75,-10.49,-10.09,0,*71
1535950987.66,34922,18.94,74428.8,7.73,-10.75,-10.63,0,*77
1535950988.89,34923,18.94,74426.8,7.75,-10.41,-10.27,0,*77
1535950990.09,34924,18.94,74428.5,7.71,-10.19,-10.05,0,*79
1535950991.32,34925,18.94,74426.5,7.73,-9.93,-9.61,0,*7A
1535950992.54,34926,18.94,74430.0,7.73,-10.05,-10.15,0,*75
1535950993.78,34927,18.94,74426.3,7.73,-10.05,-10.41,0,*75
1535950995.0,34928,18.94,74428.3,7.73,-10.45,-10.57,0,*79
1535950996.22,34929,18.94,74428.5,7.73,-10.27,-9.93,0,*4C
1535950997.44,34930,18.94,74428.5,7.73,-10.85,-10.53,0,*78
1535950998.66,34931,18.94,74428.8,7.75,-10.53,-10.41,0,*77
1535950999.9,34932,18.94,74428.0,7.73,-10.41,-9.93,0,*46
1535951001.12,34933,18.94,74428.5,7.73,-10.31,-9.71,0,*4C
1535951002.32,34934,18.94,74428.8,7.75,-10.27,-10.05,0,*71
1535951003.54,34935,18.94,74430.5,7.73,-10.15,-10.05,0,*77
1535951004.79,34936,18.94,74428.5,7.73,-10.75,-10.15,0,*73
1535951006.02,34937,18.94,74430.0,7.75,-10.45,-10.41,0,*76
1535951007.24,34938,18.94,74432.3,7.73,-10.31,-10.31,0,*7B
1535951008.46,34939,18.94,74430.0,7.73,-10.05,-10.01,0,*7E
1535951009.69,34940,18.94,74428.0,7.73,-9.61,-9.05,0,*76
1535951010.9,34941,18.94,74430.0,7.73,-9.79,-9.19,0,*73
1535951012.11,34942,18.94,74424.3,7.73,-10.27,-9.79,0,*45
1535951013.36,34943,18.94,74424.8,7.75,-9.15,-9.15,0,*71
1535951014.58,34944,18.94,74424.8,7.73,-9.61,-9.19,0,*7F
1535951015.8,34945,18.94,74424.5,7.73,-9.71,-8.97,0,*78
1535951017.02,34946,18.94,74424.5,7.73,-10.15,-9.93,0,*44
1535951018.24,34947,18.94,74430.3,7.73,-10.57,-10.45,0,*70
1535951019.48,34948,18.94,74432.8,7.73,-10.41,-10.05,0,*7C
1535951020.7,34949,18.94,74426.3,7.73,-10.27,-10.05,0,*7D
1535951021.93,34950,18.94,74430.5,7.73,-10.15,-10.05,0,*74
1535951023.12,34951,18.94,74428.8,7.75,-9.97,-10.15,0,*40
1535951024.34,34952,18.94,74428.0,7.73,-9.79,-10.05,0,*44
1535951025.54,34953,18.94,74430.0,7.73,-9.23,-9.19,0,*7F
1535951026.73,34954,18.94,74428.5,7.75,-9.67,-9.67,0,*77
1535951027.99,34955,18.94,74432.5,7.73,-9.37,-9.11,0,*74
1535951029.23,34956,18.94,74428.8,7.73,-9.61,-9.75,0,*76
1535951030.45,34957,18.94,74428.5,7.73,-10.27,-10.01,0,*76
1535951031.68,34958,18.94,74430.5,7.73,-10.45,-10.01,0,*7D
1535951032.89,34959,18.94,74430.5,7.73,-10.27,-9.93,0,*4B
1535951034.11,34960,18.94,74430.8,7.75,-10.01,-9.45,0,*48
1535951035.33,34961,18.94,74430.0,7.73,-10.85,-10.53,0,*7C
1535951036.53,34962,18.94,74428.0,7.73,-9.31,-9.31,0,*74
1535951037.76,34963,18.94,74428.3,7.73,-10.27,-10.31,0,*72
1535951039.01,34964,18.94,74434.8,7.75,-10.79,-10.41,0,*7F
1535951040.23,34965,18.94,74430.3,7.73,-10.57,-10.53,0,*77
1535951041.48,34966,18.94,74430.3,7.73,-9.57,-9.11,0,*72
1535951042.7,34967,18.94,74428.5,7.75,-10.27,-9.83,0,*41
1535951043.91,34968,18.94,74432.8,7.73,-10.05,-9.79,0,*4D
1535951045.15,34969,18.94,74424.5,7.73,-10.41,-10.05,0,*7F
1535951046.38,34970,18.94,74424.0,7.73,-9.61,-9.23,0,*71
1535951047.59,34971,18.94,74430.8,7.75,-9.79,-9.45,0,*7F
1535951048.78,34972,18.94,74430.0,7.75,-9.19,-8.59,0,*76
1535951049.99,34973,18.94,74426.5,7.75,-9.45,-9.01,0,*72
1535951051.2,34974,18.94,74428.3,7.75,-9.75,-9.45,0,*76
1535951052.42,34975,18.94,74426.5,7.75,-9.83,-10.01,0,*46
1535951053.6,34976,18.94,74426.5,7.75,-9.89,-9.75,0,*74
1535951054.82,34977,18.94,74430.0,7.73,-10.15,-10.23,0,*75
1535951056.05,34978,18.94,74430.5,7.73,-9.75,-9.49,0,*70
1535951057.28,34979,18.94,74426.5,7.73,-10.27,-10.01,0,*7A
1535951058.53,34980,18.94,74424.3,7.73,-9.57,-9.45,0,*7B
1535951059.75,34981,18.94,74430.3,7.75,-9.67,-9.45,0,*7F
1535951060.92,34982,18.94,74430.0,7.75,-9.67,-9.31,0,*7F
1535951062.13,34983,18.94,74430.8,7.73,-9.71,-9.23,0,*7C
1535951063.34,34984,18.94,74426.5,7.73,-9.23,-8.97,0,*72
1535951064.59,34985,18.94,74428.8,7.73,-9.11,-8.85,0,*71
1535951065.78,34986,18.94,74428.3,7.75,-9.05,-8.93,0,*76
1535951066.96,34987,18.94,74426.8,7.75,-8.75,-8.37,0,*7F
1535951068.16,34988,18.94,74426.3,7.75,-8.71,-8.45,0,*71
1535951069.37,34989,18.94,74426.0,7.75,-8.75,-8.51,0,*71
1535951070.58,34990,18.94,74426.3,7.75,-9.15,-8.71,0,*7C
1535951071.81,34991,18.94,74420.8,7.75,-9.45,-9.15,0,*7B
1535951073.05,34992,18.94,74422.8,7.73,-9.79,-9.37,0,*71
1535951074.28,34993,18.94,74422.8,7.75,-9.45,-8.81,0,*75
1535951075.49,34994,18.94,74426.5,7.75,-9.19,-9.15,0,*77
1535951076.67,34995,18.94,74422.3,7.75,-9.19,-9.31,0,*70
1535951077.86,34996,18.94,74424.0,7.75,-9.67,-9.27,0,*7D
1535951079.06,34997,18.94,74426.5,7.75,-9.75,-9.57,0,*78
1535951080.3,34998,18.94,74424.0,7.77,-9.57,-9.01,0,*76
1535951081.51,34999,18.94,74426.8,7.75,-9.79,-9.57,0,*7A
1535951082.69,35000,18.94,74428.0,7.75,-9.67,-9.05,0,*7A
1535951083.88,35001,18.94,74428.5,7.75,-9.71,-9.01,0,*78
1535951085.11,35002,18.94,74426.8,7.73,-9.45,-9.23,0,*7A
1535951086.34,35003,18.94,74428.0,7.73,-8.97,-8.81,0,*7C
1535951087.56,35004,18.94,74428.0,7.73,-8.67,-8.37,0,*79
1535951088.74,35005,18.94,74428.5,7.75,-8.63,-8.25,0,*79
1535951089.96,35006,18.94,74430.0,7.75,-8.59,-8.07,0,*73
1535951091.17,35007,18.94,74432.3,7.75,-8.93,-8.51,0,*77
1535951092.4,35008,18.94,74430.3,7.75,-8.81,-8.81,0,*76
1535951093.6,35009,18.94,74430.0,7.75,-9.27,-8.81,0,*7A
1535951094.81,35010,18.94,74424.3,7.75,-9.19,-8.81,0,*7F
1535951096.0,35011,18.94,74430.3,7.75,-9.19,-8.89,0,*76
1535951097.24,35012,18.94,74424.8,7.77,-9.41,-9.05,0,*7F
1535951098.48,35013,18.94,74428.8,7.75,-9.15,-8.81,0,*70
1535951099.7,35014,18.94,74426.5,7.77,-9.31,-8.93,0,*70
1535951100.94,35015,18.94,74428.0,7.77,-9.41,-8.71,0,*7A
1535951102.19,35016,18.94,74424.8,7.77,-9.83,-9.15,0,*74
1535951103.42,35017,18.94,74424.8,7.77,-9.05,-8.89,0,*7F
1535951104.65,35018,19.0,74428.0,7.77,-9.45,-9.19,0,*7C
1535951105.87,35019,18.94,74426.8,7.77,-8.59,-8.71,0,*7E
1535951107.09,35020,18.94,74424.0,7.77,-9.19,-9.01,0,*77
1535951108.32,35021,19.0,74428.3,7.77,-9.45,-9.19,0,*76
1535951109.6,35022,19.0,74428.3,7.77,-9.15,-9.15,0,*7C
1535951110.84,35023,19.0,74428.3,7.77,-8.81,-8.93,0,*7E
1535951112.07,35024,18.94,74428.0,7.77,-9.53,-8.63,0,*78
1535951113.28,35025,19.0,74432.0,7.77,-8.89,-8.33,0,*7A
1535951114.49,35026,19.0,74430.0,7.77,-8.25,-8.25,0,*78
1535951115.71,35027,18.94,74430.8,7.75,-9.27,-8.51,0,*7B
1535951116.94,35028,19.0,74430.0,7.77,-9.53,-8.25,0,*76
1535951118.15,35029,18.94,74428.8,7.77,-9.75,-8.93,0,*7E
1535951119.37,35030,19.0,74428.8,7.79,-9.49,-8.85,0,*70
1535951120.61,35031,18.94,74426.3,7.77,-8.37,-7.65,0,*76
1535951121.8,35032,19.0,74430.0,7.79,-8.89,-8.21,0,*71
1535951123.04,35033,19.0,74426.5,7.79,-7.77,-7.65,0,*71
1535951124.25,35034,18.94,74424.8,7.79,-8.29,-7.95,0,*7D
1535951125.43,35035,18.94,74426.5,7.79,-8.75,-8.41,0,*73
1535951126.65,35036,19.0,74426.8,7.79,-8.85,-7.95,0,*79
1535951127.85,35037,18.94,74426.0,7.79,-8.59,-7.95,0,*79
1535951129.07,35038,19.0,74428.8,7.77,-8.93,-8.25,0,*7A
1535951130.26,35039,19.0,74430.0,7.79,-8.41,-8.29,0,*76
1535951131.46,35040,19.0,74428.5,7.79,-8.33,-7.65,0,*7A
1535951132.66,35041,19.0,74430.5,7.79,-9.01,-8.21,0,*74
1535951133.87,35042,19.0,74432.3,7.79,-8.41,-7.77,0,*7E
1535951135.11,35043,18.94,74430.0,7.77,-9.41,-8.75,0,*7D
1535951136.29,35044,19.0,74434.0,7.79,-8.97,-8.59,0,*70
1535951137.49,35045,18.94,74428.0,7.81,-8.37,-8.37,0,*74
1535951138.71,35046,18.94,74430.5,7.81,-8.67,-7.99,0,*79
1535951139.91,35047,19.0,74430.8,7.81,-8.37,-7.83,0,*76
1535951141.13,35048,18.94,74430.0,7.81,-8.71,-7.99,0,*70
1535951142.35,35049,19.0,74428.8,7.81,-8.41,-8.11,0,*7D
1535951143.54,35050,19.0,74430.8,7.79,-8.59,-7.87,0,*7B
1535951144.73,35051,19.0,74432.5,7.79,-8.85,-8.21,0,*78
1535951145.92,35052,19.0,74432.0,7.79,-9.01,-8.45,0,*74
1535951147.14,35053,19.0,74432.3,7.81,-8.97,-8.51,0,*79
1535951148.34,35054,19.0,74428.3,7.81,-8.85,-8.25,0,*7E
1535951149.55,35055,19.0,74430.0,7.81,-8.29,-7.69,0,*7E
1535951150.75,35056,19.0,74430.5,7.81,-8.71,-8.25,0,*77
1535951151.99,35057,18.94,74424.8,7.81,-8.51,-7.99,0,*7C
1535951153.2,35058,19.0,74426.8,7.83,-7.49,-7.49,0,*7A
1535951154.4,35059,19.0,74430.3,7.81,-8.67,-8.37,0,*7C
1535951155.61,35060,19.0,74428.5,7.83,-8.63,-8.25,0,*73
1535951156.85,35061,19.0,74426.3,7.83,-8.29,-7.91,0,*7C
1535951158.11,35062,19.0,74426.5,7.83,-8.11,-8.03,0,*70
1535951159.32,35063,19.0,74426.8,7.83,-8.67,-8.29,0,*78
1535951160.58,35064,19.0,74426.8,7.83,-8.03,-7.61,0,*7E
1535951161.77,35065,19.0,74430.8,7.81,-8.17,-7.49,0,*72
1535951162.99,35066,19.0,74434.5,7.81,-7.69,-7.19,0,*72
1535951164.24,35067,19.0,74432.3,7.81,-7.73,-7.57,0,*72
1535951165.46,35068,19.0,74430.5,7.83,-8.25,-7.83,0,*7A
1535951166.68,35069,19.0,74428.5,7.81,-8.67,-7.91,0,*7C
1535951167.92,35070,19.0,74428.0,7.83,-8.41,-7.73,0,*7E
1535951169.15,35071,19.0,74432.8,7.83,-7.91,-7.49,0,*74
1535951170.37,35072,19.0,74434.5,7.83,-7.83,-7.23,0,*78
1535951171.63,35073,19.0,74428.3,7.83,-7.69,-7.01,0,*7D
1535951172.85,35074,19.0,74432.3,7.85,-7.65,-6.89,0,*71
1535951174.06,35075,19.0,74428.0,7.85,-7.53,-7.05,0,*70
1535951175.32,35076,19.0,74434.0,7.87,-7.69,-7.05,0,*78
1535951176.54,35077,19.0,74426.3,7.87,-7.53,-6.85,0,*79
1535951177.77,35078,19.0,74428.3,7.85,-7.77,-7.05,0,*7B
1535951179.02,35079,19.0,74428.8,7.87,-7.95,-7.15,0,*75
1535951180.24,35080,19.0,74430.3,7.87,-8.21,-7.15,0,*73
1535951181.46,35081,19.0,74430.8,7.87,-7.83,-6.85,0,*7D
1535951182.67,35082,19.0,74426.5,7.85,-7.69,-6.73,0,*71
1535951183.92,35083,19.0,74428.8,7.87,-7.57,-6.77,0,*7B
1535951185.14,35084,19.0,74434.5,7.85,-7.87,-7.39,0,*78
1535951186.36,35085,19.0,74432.5,7.85,-8.11,-7.53,0,*75
1535951187.6,35086,19.0,74432.3,7.87,-7.99,-7.53,0,*7B
1535951188.84,35087,19.0,74432.3,7.87,-7.87,-7.43,0,*74
1535951190.09,35088,19.0,74434.8,7.87,-8.45,-7.95,0,*71
1535951191.33,35089,19.0,74432.0,7.87,-8.33,-7.31,0,*7F
1535951192.57,35090,19.0,74432.0,7.87,-8.59,-7.95,0,*75
1535951193.79,35091,19.0,74432.3,7.87,-8.67,-8.21,0,*79
1535951195.0,35092,19.0,74432.3,7.87,-8.75,-8.25,0,*7D
1535951196.23,35093,19.0,74428.8,7.87,-9.01,-8.25,0,*7E
1535951197.47,35094,19.0,74434.5,7.87,-8.21,-7.31,0,*70
1535951198.67,35095,19.0,74428.8,7.85,-9.01,-8.21,0,*7E
1535951199.92,35096,19.0,74432.8,7.87,-8.59,-7.77,0,*7F
1535951201.14,35097,19.0,74432.5,7.87,-8.63,-8.21,0,*7B
1535951202.35,35098,19.0,74432.8,7.85,-8.33,-7.65,0,*7C
1535951203.59,35099,19.0,74432.5,7.87,-8.33,-7.77,0,*7C
1535951204.84,35100,19.0,74434.5,7.87,-8.07,-7.53,0,*7C
1535951206.05,35101,19.0,74434.0,7.93,-7.91,-7.49,0,*73
1535951207.33,35102,19.0,74432.3,7.87,-8.11,-7.43,0,*78
1535951208.57,35103,19.0,74432.5,7.87,-8.33,-7.57,0,*7C
1535951209.81,35104,19.0,74432.0,7.87,-8.33,-7.39,0,*73
1535951211.03,35105,19.0,74432.8,7.89,-7.83,-7.35,0,*74
1535951212.24,35106,19.0,74434.0,7.89,-7.35,-7.15,0,*78
1535951213.48,35107,19.0,74434.5,7.89,-7.27,-6.97,0,*71
1535951214.73,35108,19.0,74432.3,7.89,-7.65,-6.97,0,*78
1535951215.96,35109,19.0,74434.0,7.93,-7.61,-7.05,0,*7C
1535951217.18,35110,19.0,74434.3,7.93,-7.69,-7.11,0,*79
1535951218.38,35111,19.0,74434.3,7.89,-8.45,-7.49,0,*7F
1535951219.6,35112,19.0,74432.5,7.93,-7.99,-7.19,0,*7C
1535951220.84,35113,19.0,74430.5,7.89,-7.73,-7.01,0,*7B
1535951222.08,35114,19.0,74428.3,7.93,-7.69,-6.93,0,*76
1535951223.28,35115,19.0,74432.5,7.93,-8.17,-7.11,0,*7A
1535951224.47,35116,19.0,74430.8,7.89,-8.55,-7.53,0,*72
1535951225.69,35117,19.0,74430.5,7.89,-8.41,-7.39,0,*7A
1535951226.94,35118,19.0,74428.3,7.95,-8.71,-7.35,0,*77
1535951228.19,35119,19.0,74434.5,7.95,-8.85,-7.61,0,*7C
1535951229.39,35120,19.0,74428.8,7.93,-8.59,-7.49,0,*7B
1535951230.61,35121,19.0,74426.3,7.89,-8.45,-7.27,0,*74
1535951231.85,35122,19.0,74424.8,7.93,-7.99,-6.93,0,*7C
1535951233.07,35123,19.0,74424.3,7.93,-8.03,-7.11,0,*7A
1535951234.29,35124,19.0,74426.0,7.93,-8.11,-7.19,0,*76
1535951235.51,35125,19.0,74426.5,7.93,-8.03,-7.11,0,*7C
1535951236.75,35126,19.0,74428.8,7.95,-7.73,-6.69,0,*7F
1535951237.97,35127,19.0,74432.3,7.93,-7.87,-6.63,0,*79
1535951239.21,35128,19.0,74428.0,7.93,-7.73,-6.93,0,*72
1535951240.44,35129,19.0,74432.0,7.93,-7.73,-6.77,0,*79
1535951241.63,35130,19.0,74430.8,7.93,-7.87,-6.69,0,*75
1535951242.84,35131,19.0,74430.0,7.93,-7.05,-6.39,0,*7B
1535951244.06,35132,19.0,74428.8,7.95,-7.23,-6.51,0,*74
