1535940000.26,25983,19.06,74518.3,5.29,-15.15,-15.57,0,*70
1535940001.48,25984,19.06,74514.0,5.29,-15.15,-15.57,0,*77
1535940002.69,25985,19.06,74512.0,5.29,-15.15,-15.49,0,*79
1535940003.94,25986,19.06,74512.3,5.31,-15.15,-15.57,0,*7C
1535940005.16,25987,19.06,74512.5,5.29,-15.15,-15.57,0,*74
1535940006.38,25988,19.06,74518.3,5.29,-15.11,-15.43,0,*7A
1535940007.61,25989,19.06,74514.3,5.29,-15.15,-15.43,0,*7F
1535940008.86,25990,19.06,74518.5,5.31,-15.15,-15.57,0,*7B
1535940010.11,25991,19.06,74514.3,5.31,-15.25,-15.57,0,*79
1535940011.31,25992,19.06,74518.0,5.29,-15.25,-15.63,0,*74
1535940012.53,25993,19.06,74514.3,5.29,-15.25,-15.57,0,*72
1535940013.76,25994,19.06,74516.0,5.29,-15.29,-15.57,0,*79
1535940015.01,25995,19.06,74514.8,5.31,-15.25,-15.57,0,*7D
1535940016.26,25996,19.06,74516.0,5.31,-15.25,-15.57,0,*7E
1535940017.46,25997,19.06,74514.0,5.29,-15.25,-15.63,0,*71
1535940018.71,25998,19.06,74514.8,5.31,-15.15,-15.57,0,*73
1535940019.92,25999,19.06,74512.8,5.29,-15.15,-15.49,0,*74
1535940021.17,26000,19.0,74512.0,5.31,-15.25,-15.57,0,*7B
1535940022.4,26001,19.06,74514.3,5.31,-15.29,-15.71,0,*72
1535940023.6,26002,19.06,74512.5,5.29,-15.29,-15.63,0,*7B
1535940024.79,26003,19.06,74512.5,5.29,-15.25,-15.63,0,*76
1535940025.99,26004,19.06,74510.5,5.29,-15.25,-15.63,0,*71
1535940027.25,26005,19.06,74514.5,5.31,-15.25,-15.57,0,*7E
1535940028.47,26006,19.06,74514.0,5.29,-15.15,-15.57,0,*77
1535940029.71,26007,19.06,74514.8,5.29,-15.01,-15.43,0,*76
1535940030.94,26008,19.06,74514.3,5.29,-15.25,-15.57,0,*7A
1535940032.16,26009,19.06,74512.5,5.29,-15.25,-15.57,0,*7B
1535940033.41,26010,19.06,74512.5,5.31,-15.39,-15.63,0,*70
1535940034.61,26011,19.06,74512.3,5.29,-15.25,-15.63,0,*75
1535940035.81,26012,19.0,74510.0,5.29,-15.29,-15.63,0,*7A
1535940037.01,26013,19.06,74512.0,5.29,-15.29,-15.63,0,*7B
1535940038.21,26014,19.0,74510.3,5.29,-15.25,-15.49,0,*78
1535940039.41,26015,19.0,74512.0,5.29,-15.25,-15.63,0,*71
1535940040.64,26016,19.06,74512.3,5.29,-15.25,-15.57,0,*75
1535940041.83,26017,19.06,74512.0,5.29,-15.25,-15.63,0,*73
1535940043.06,26018,19.06,74514.3,5.29,-15.25,-15.57,0,*7B
1535940044.28,26019,19.06,74514.0,5.29,-15.25,-15.57,0,*7A
1535940045.53,26020,19.06,74508.8,5.29,-15.01,-15.43,0,*73
1535940046.73,26021,19.06,74510.8,5.29,-15.11,-15.49,0,*79
1535940047.96,26022,19.06,74514.8,5.31,-15.15,-15.49,0,*77
1535940049.2,26023,19.06,74514.5,5.29,-15.01,-15.43,0,*70
1535940050.45,26024,19.06,74514.8,5.29,-15.01,-15.39,0,*7A
1535940051.65,26025,19.0,74510.8,5.29,-15.11,-15.49,0,*7D
1535940052.87,26026,19.06,74514.0,5.29,-15.11,-15.43,0,*74
1535940054.07,26027,19.06,74512.0,5.29,-15.15,-15.49,0,*7B
1535940055.28,26028,19.06,74514.3,5.29,-15.15,-15.49,0,*74
1535940056.5,26029,19.06,74514.3,5.29,-15.15,-15.57,0,*7A
1535940057.73,26030,19.06,74514.8,5.29,-15.25,-15.57,0,*71
1535940058.98,26031,19.06,74516.0,5.31,-15.25,-15.57,0,*79
1535940060.2,26032,19.0,74512.0,5.29,-15.15,-15.57,0,*70
1535940061.43,26033,19.06,74516.5,5.29,-15.15,-15.43,0,*74
1535940062.64,26034,19.06,74512.0,5.29,-15.15,-15.49,0,*79
1535940063.84,26035,19.06,74514.8,5.25,-15.15,-15.53,0,*7F
1535940065.07,26036,19.06,74516.5,5.29,-15.25,-15.57,0,*77
1535940066.27,26037,19.06,74514.0,5.29,-15.15,-15.49,0,*7A
1535940067.53,26038,19.06,74514.5,5.31,-15.15,-15.57,0,*73
1535940068.78,26039,19.06,74516.0,5.31,-15.25,-15.57,0,*71
1535940070.0,26040,19.06,74514.3,5.29,-15.25,-15.57,0,*76
1535940071.23,26041,19.0,74514.5,5.29,-15.25,-15.57,0,*77
1535940072.45,26042,19.06,74516.0,5.31,-15.29,-15.71,0,*75
1535940073.66,26043,19.06,74512.3,5.29,-15.29,-15.71,0,*7D
1535940074.85,26044,19.0,74512.3,5.29,-15.25,-15.63,0,*75
1535940076.05,26045,19.0,74510.3,5.29,-15.25,-15.63,0,*74
1535940077.25,26046,19.06,74516.0,5.29,-15.15,-15.63,0,*74
1535940078.47,26047,19.06,74516.3,5.29,-15.15,-15.57,0,*72
1535940079.7,26048,19.06,74516.0,5.29,-15.25,-15.57,0,*7E
1535940080.93,26049,19.06,74514.8,5.31,-15.29,-15.71,0,*7E
1535940082.13,26050,19.0,74514.0,5.29,-15.29,-15.63,0,*7C
1535940083.35,26051,19.06,74516.3,5.29,-15.29,-15.57,0,*7A
1535940084.6,26052,19.06,74514.8,5.31,-15.25,-15.57,0,*7C
1535940085.83,26053,19.0,74512.5,5.31,-15.29,-15.63,0,*76
1535940087.03,26054,19.0,74512.3,5.29,-15.25,-15.63,0,*74
1535940088.23,26055,19.06,74514.8,5.29,-15.25,-15.63,0,*75
1535940089.42,26056,19.0,74512.5,5.29,-15.25,-15.63,0,*76
1535940090.62,26057,19.0,74512.8,5.29,-15.25,-15.63,0,*77
1535940091.85,26058,19.06,74516.8,5.31,-15.29,-15.71,0,*7E
1535940093.08,26059,19.06,74518.5,5.31,-15.29,-15.63,0,*7C
1535940094.27,26060,19.0,74514.5,5.29,-15.25,-15.63,0,*73
1535940095.47,26061,19.06,74512.3,5.29,-15.25,-15.63,0,*72
1535940096.67,26062,19.0,74514.3,5.29,-15.29,-15.71,0,*7E
1535940097.87,26063,19.0,74512.8,5.29,-15.29,-15.71,0,*7F
1535940099.07,26064,19.0,74512.8,5.29,-15.25,-15.63,0,*77
1535940100.3,26065,19.0,74512.3,5.29,-15.29,-15.57,0,*7D
1535940101.52,26066,19.0,74512.3,5.29,-15.15,-15.57,0,*71
1535940102.75,26067,19.06,74512.5,5.29,-15.29,-15.57,0,*7F
1535940103.97,26068,19.0,74510.5,5.29,-15.29,-15.57,0,*70
1535940105.17,26069,19.0,74512.8,5.29,-15.29,-15.63,0,*76
1535940106.4,26070,19.06,74514.3,5.31,-15.25,-15.63,0,*7B
1535940107.62,26071,19.0,74512.5,5.29,-15.25,-15.57,0,*74
1535940108.84,26072,19.0,74510.3,5.29,-15.15,-15.57,0,*74
1535940110.1,26073,19.06,74512.3,5.31,-15.25,-15.57,0,*7F
1535940111.32,26074,19.0,74512.0,5.29,-15.25,-15.57,0,*71
1535940112.55,26075,19.0,74508.3,5.29,-15.25,-15.57,0,*70
1535940113.74,26076,19.0,74512.0,5.29,-15.29,-15.63,0,*78
1535940114.94,26077,19.0,74512.3,5.29,-15.25,-15.63,0,*75
1535940116.14,26078,19.0,74508.8,5.29,-15.29,-15.63,0,*76
1535940117.34,26079,19.0,74512.0,5.29,-15.25,-15.63,0,*7B
1535940118.54,26080,19.06,74514.0,5.29,-15.29,-15.63,0,*71
1535940119.76,26081,19.0,74512.0,5.29,-15.25,-15.57,0,*7B
1535940121.02,26082,19.0,74512.3,5.31,-15.25,-15.57,0,*71
1535940122.24,26083,19.06,74512.5,5.29,-15.25,-15.57,0,*79
1535940123.46,26084,19.0,74512.5,5.29,-15.25,-15.57,0,*7E
1535940124.7,26085,19.0,74512.8,5.31,-15.15,-15.49,0,*7A
1535940125.9,26086,19.0,74514.3,5.29,-15.15,-15.49,0,*70
1535940127.11,26087,19.0,74510.0,5.29,-15.15,-15.49,0,*71
1535940128.31,26088,19.0,74510.5,5.29,-15.15,-15.49,0,*7E
1535940129.54,26089,19.0,74512.8,5.31,-15.11,-15.49,0,*72
1535940130.77,26090,19.0,74512.8,5.29,-15.15,-15.57,0,*78
1535940131.97,26091,19.0,74514.3,5.29,-15.15,-15.49,0,*76
1535940133.22,26092,19.0,74512.5,5.31,-15.15,-15.57,0,*73
1535940134.45,26093,19.0,74514.3,5.29,-15.25,-15.57,0,*78
1535940135.67,26094,19.0,74514.3,5.29,-15.11,-15.43,0,*7D
1535940136.92,26095,19.0,74512.3,5.31,-15.15,-15.57,0,*74
1535940138.12,26096,19.0,74514.3,5.29,-15.25,-15.63,0,*7A
1535940139.35,26097,19.0,74510.8,5.31,-15.15,-15.49,0,*79
1535940140.55,26098,19.0,74512.5,5.29,-15.11,-15.49,0,*7B
1535940141.8,26099,19.0,74512.3,5.31,-15.15,-15.57,0,*78
1535940143.05,26100,19.0,74514.3,5.31,-15.15,-15.57,0,*79
1535940144.28,26101,19.0,74514.8,5.29,-15.15,-15.57,0,*71
1535940145.5,26102,19.0,74512.5,5.33,-15.25,-15.57,0,*7A
1535940146.7,26103,19.0,74514.5,5.29,-15.25,-15.63,0,*77
1535940147.93,26104,19.0,74512.0,5.31,-15.11,-15.49,0,*76
1535940149.16,26105,19.0,74514.3,5.31,-15.15,-15.49,0,*73
1535940150.38,26106,19.0,74512.0,5.29,-15.25,-15.57,0,*75
1535940151.64,26107,19.0,74512.0,5.31,-15.25,-15.57,0,*7D
1535940152.89,26108,19.0,74512.5,5.31,-15.15,-15.57,0,*71
1535940154.14,26109,19.0,74514.0,5.31,-15.15,-15.57,0,*70
1535940155.34,26110,19.0,74512.0,5.29,-15.11,-15.49,0,*7A
1535940156.57,26111,19.0,74514.0,5.31,-15.15,-15.49,0,*76
1535940157.8,26112,19.0,74514.0,5.31,-15.15,-15.49,0,*75
1535940159.05,26113,19.0,74514.5,5.31,-15.15,-15.57,0,*7B
1535940160.28,26114,19.0,74514.5,5.31,-15.15,-15.63,0,*7B
1535940161.48,26115,19.0,74514.8,5.29,-15.15,-15.63,0,*73
1535940162.73,26116,19.0,74508.3,5.31,-15.01,-15.49,0,*74
1535940164.0,26117,19.0,74512.5,5.31,-15.01,-15.43,0,*7F
1535940165.24,26118,19.0,74512.3,5.31,-15.11,-15.43,0,*71
1535940166.47,26119,19.0,74508.3,5.29,-15.15,-15.57,0,*78
1535940167.74,26120,19.0,74516.0,5.31,-15.01,-15.39,0,*76
1535940168.99,26121,19.0,74512.8,5.31,-15.15,-15.57,0,*7A
1535940170.24,26122,19.0,74512.8,5.31,-15.25,-15.57,0,*7A
1535940171.49,26123,19.0,74514.0,5.31,-15.25,-15.57,0,*7B
1535940172.77,26124,19.0,74512.8,5.31,-15.01,-15.39,0,*72
1535940174.04,26125,19.0,74510.0,5.31,-14.97,-15.43,0,*70
1535940175.26,26126,19.0,74514.0,5.31,-15.11,-15.49,0,*76
1535940176.5,26127,19.0,74514.0,5.31,-15.15,-15.49,0,*73
1535940177.73,26128,19.0,74510.3,5.31,-15.15,-15.49,0,*7C
1535940178.96,26129,19.0,74514.0,5.31,-15.11,-15.49,0,*79
1535940180.21,26130,19.0,74510.3,5.31,-14.97,-15.29,0,*78
1535940181.45,26131,19.0,74510.3,5.33,-14.93,-15.21,0,*77
1535940182.69,26132,19.0,74514.3,5.33,-14.93,-15.35,0,*71
1535940183.94,26133,19.0,74514.8,5.33,-14.83,-15.21,0,*74
1535940185.22,26134,19.0,74510.8,5.35,-14.83,-15.35,0,*70
1535940186.48,26135,19.0,74510.0,5.33,-14.83,-15.39,0,*7B
1535940187.75,26136,19.0,74514.3,5.35,-14.97,-15.35,0,*77
1535940189.03,26137,19.0,74514.3,5.35,-14.97,-15.39,0,*7A
1535940190.3,26138,19.0,74512.0,5.35,-14.93,-15.35,0,*7D
1535940191.55,26139,19.0,74512.5,5.35,-15.07,-15.39,0,*7C
1535940192.83,26140,19.0,74512.5,5.35,-14.79,-15.21,0,*73
1535940194.09,26141,19.0,74510.8,5.35,-14.83,-15.25,0,*73
1535940195.33,26142,19.0,74512.5,5.33,-14.97,-15.35,0,*72
1535940196.58,26143,19.0,74514.3,5.35,-15.07,-15.35,0,*7D
1535940197.79,26144,19.0,74510.0,5.37,-15.07,-15.49,0,*73
1535940199.04,26145,19.0,74514.3,5.35,-15.21,-15.53,0,*7F
1535940200.29,26146,19.0,74512.5,5.35,-15.25,-15.57,0,*7C
1535940201.54,26147,19.0,74508.3,5.35,-15.35,-15.67,0,*7F
1535940202.76,26148,19.0,74510.8,5.37,-15.21,-15.53,0,*70
1535940204.03,26149,19.0,74510.5,5.35,-15.21,-15.57,0,*77
1535940205.3,26150,19.0,74512.3,5.35,-15.21,-15.57,0,*7F
1535940206.53,26151,19.0,74512.0,5.35,-15.25,-15.67,0,*79
1535940207.72,26152,19.0,74514.5,5.33,-15.25,-15.67,0,*7C
1535940208.98,26153,19.0,74514.3,5.35,-15.25,-15.57,0,*78
1535940210.25,26154,19.0,74508.5,5.35,-15.21,-15.57,0,*7B
1535940211.45,26155,19.0,74514.5,5.37,-15.15,-15.63,0,*78
1535940212.67,26156,19.0,74510.8,5.35,-15.25,-15.67,0,*7E
1535940213.92,26157,19.0,74512.8,5.35,-15.11,-15.43,0,*7E
1535940215.15,26158,19.0,74508.8,5.35,-15.11,-15.53,0,*70
1535940216.37,26159,19.0,74510.0,5.33,-15.07,-15.43,0,*71
1535940217.6,26160,19.0,74506.5,5.35,-15.11,-15.53,0,*7B
1535940218.83,26161,19.0,74510.5,5.35,-15.11,-15.53,0,*7A
1535940220.05,26162,19.0,74510.0,5.33,-15.21,-15.53,0,*7C
1535940221.29,26163,19.0,74510.3,5.33,-15.21,-15.43,0,*7C
1535940222.57,26164,19.0,74510.0,5.35,-14.97,-15.43,0,*71
1535940223.82,26165,19.0,74510.0,5.35,-15.07,-15.43,0,*78
1535940225.05,26166,19.0,74508.0,5.35,-15.07,-15.53,0,*7A
1535940226.3,26167,19.0,74510.8,5.35,-15.11,-15.43,0,*7D
1535940227.5,26168,19.0,74510.3,5.33,-15.11,-15.53,0,*75
1535940228.72,26169,19.0,74510.3,5.35,-15.11,-15.53,0,*72
1535940229.98,26170,19.0,74510.3,5.35,-15.07,-15.43,0,*7C
1535940231.23,26171,19.0,74512.0,5.35,-15.07,-15.43,0,*7D
1535940232.46,26172,19.0,74512.5,5.37,-14.93,-15.29,0,*7C
1535940233.68,26173,19.0,74506.8,5.37,-15.01,-15.49,0,*71
1535940234.93,26174,19.0,74510.8,5.35,-15.07,-15.43,0,*78
1535940236.16,26175,19.0,74512.8,5.35,-15.07,-15.53,0,*78
1535940237.39,26176,19.0,74514.8,5.35,-15.11,-15.53,0,*7C
1535940238.64,26177,19.0,74508.5,5.35,-15.11,-15.57,0,*79
1535940239.88,26178,19.0,74510.0,5.35,-15.21,-15.67,0,*76
1535940241.1,26179,19.0,74512.3,5.35,-15.25,-15.67,0,*73
1535940242.35,26180,19.0,74510.3,5.35,-15.35,-15.67,0,*74
1535940243.59,26181,19.0,74510.0,5.35,-15.21,-15.67,0,*70
1535940244.8,26182,19.0,74514.3,5.33,-15.21,-15.67,0,*75
1535940246.0,26183,19.0,74514.3,5.37,-15.15,-15.63,0,*73
1535940247.28,26184,19.0,74510.8,5.35,-15.21,-15.57,0,*76
1535940248.52,26185,19.0,74512.0,5.35,-15.11,-15.57,0,*74
1535940249.73,26186,19.0,74512.3,5.37,-15.07,-15.49,0,*7D
1535940250.97,26187,19.0,74510.3,5.37,-15.01,-15.39,0,*7D
1535940252.2,26188,19.0,74510.3,5.33,-15.11,-15.43,0,*7A
1535940253.42,26189,19.0,74510.5,5.35,-15.11,-15.53,0,*7C
1535940254.65,26190,19.0,74514.0,5.35,-15.11,-15.53,0,*74
1535940255.88,26191,19.0,74508.5,5.35,-15.11,-15.53,0,*75
1535940257.11,26192,19.0,74510.5,5.35,-15.11,-15.53,0,*76
1535940258.36,26193,19.0,74508.8,5.35,-15.25,-15.57,0,*74
1535940259.58,26194,19.0,74510.5,5.35,-15.25,-15.67,0,*70
1535940260.81,26195,19.0,74508.5,5.35,-15.25,-15.67,0,*71
1535940262.08,26196,19.0,74508.5,5.35,-15.21,-15.57,0,*75
1535940263.3,26197,19.0,74512.3,5.35,-15.25,-15.67,0,*73
1535940264.54,26198,19.0,74508.5,5.35,-15.21,-15.67,0,*78
1535940265.82,26199,19.0,74510.5,5.35,-15.21,-15.57,0,*7A
1535940267.04,26200,19.0,74510.8,5.35,-15.25,-15.67,0,*7E
1535940268.29,26201,19.0,74506.8,5.35,-15.35,-15.71,0,*79
1535940269.53,26202,19.0,74510.3,5.35,-15.21,-15.67,0,*78
1535940270.79,26203,19.0,74510.3,5.35,-15.25,-15.57,0,*7E
1535940271.98,26204,19.0,74508.3,5.33,-15.25,-15.67,0,*7C
1535940273.21,26205,19.0,74512.0,5.35,-15.25,-15.67,0,*7B
1535940274.43,26206,19.0,74510.0,5.35,-15.25,-15.67,0,*78
1535940275.63,26207,19.0,74508.5,5.41,-15.11,-15.49,0,*71
1535940276.87,26208,19.0,74508.8,5.33,-15.21,-15.57,0,*77
1535940278.1,26209,19.0,74510.5,5.35,-15.25,-15.67,0,*77
1535940279.32,26210,19.0,74508.5,5.33,-15.35,-15.71,0,*7F
1535940280.53,26211,19.0,74510.3,5.37,-15.15,-15.53,0,*78
1535940281.74,26212,19.0,74508.8,5.37,-15.21,-15.63,0,*7F
1535940282.94,26213,19.0,74508.5,5.33,-15.25,-15.67,0,*7A
1535940284.19,26214,19.0,74510.3,5.35,-15.35,-15.67,0,*7A
1535940285.46,26215,19.0,74510.3,5.35,-15.21,-15.57,0,*7D
1535940286.73,26216,19.0,74508.3,5.35,-15.21,-15.57,0,*7E
1535940287.98,26217,19.0,74510.3,5.35,-15.25,-15.57,0,*7B
1535940289.25,26218,19.0,74510.8,5.35,-15.21,-15.57,0,*70
1535940290.5,26219,19.0,74510.5,5.33,-15.21,-15.57,0,*77
1535940291.71,26220,19.0,74508.0,5.33,-15.21,-15.67,0,*7E
1535940292.9,26221,19.0,74508.5,5.33,-15.25,-15.67,0,*7B
1535940294.13,26222,19.0,74508.5,5.35,-15.25,-15.67,0,*7E
1535940295.38,26223,19.0,74510.0,5.35,-15.35,-15.71,0,*79
1535940296.65,26224,19.0,74504.8,5.35,-15.21,-15.57,0,*7F
1535940297.92,26225,19.0,74510.0,5.35,-15.21,-15.43,0,*7B
1535940299.12,26226,19.0,74508.0,5.33,-15.11,-15.53,0,*7C
1535940300.35,26227,19.0,74510.3,5.33,-15.35,-15.71,0,*7B
1535940301.56,26228,19.0,74510.3,5.33,-15.35,-15.67,0,*73
1535940302.79,26229,19.0,74510.5,5.33,-15.35,-15.71,0,*75
1535940304.04,26230,19.0,74510.8,5.35,-15.35,-15.71,0,*7B
1535940305.3,26231,19.0,74508.3,5.35,-15.39,-15.71,0,*76
1535940306.55,26232,19.0,74508.0,5.33,-15.39,-15.81,0,*7C
1535940307.77,26233,19.0,74514.3,5.33,-15.35,-15.71,0,*7E
1535940309.02,26234,19.0,74512.3,5.33,-15.35,-15.81,0,*76
1535940310.27,26235,19.0,74508.0,5.33,-15.35,-15.81,0,*77
1535940311.47,26236,19.0,74510.8,5.33,-15.25,-15.71,0,*7A
1535940312.67,26237,19.0,74510.5,5.33,-15.25,-15.67,0,*7C
1535940313.92,26238,19.0,74508.0,5.33,-15.39,-15.81,0,*76
1535940315.13,26239,18.94,74506.8,5.33,-15.21,-15.67,0,*76
1535940316.37,26240,19.0,74510.5,5.33,-15.21,-15.57,0,*7B
1535940317.62,26241,19.0,74508.8,5.33,-14.97,-15.35,0,*72
1535940318.84,26242,19.0,74508.5,5.33,-15.07,-15.43,0,*78
1535940320.03,26243,19.0,74510.5,5.33,-15.25,-15.67,0,*7F
1535940321.24,26244,19.0,74506.5,5.33,-15.21,-15.67,0,*7C
1535940322.44,26245,19.0,74508.0,5.33,-15.25,-15.67,0,*79
1535940323.68,26246,19.0,74508.3,5.33,-15.21,-15.57,0,*7D
1535940324.93,26247,19.0,74506.0,5.33,-15.35,-15.81,0,*72
1535940326.16,26248,19.0,74506.8,5.33,-15.35,-15.71,0,*72
1535940327.37,26249,19.0,74508.5,5.33,-15.35,-15.67,0,*74
1535940328.62,26250,19.0,74510.8,5.33,-15.21,-15.57,0,*7A
1535940329.84,26251,19.0,74512.3,5.33,-15.07,-15.43,0,*7A
1535940331.06,26252,19.0,74506.5,5.33,-15.21,-15.53,0,*7C
1535940332.25,26253,19.0,74508.0,5.33,-15.25,-15.67,0,*7E
1535940333.48,26254,19.0,74508.3,5.33,-15.11,-15.39,0,*75
1535940334.72,26255,19.0,74508.8,5.33,-15.21,-15.57,0,*7F
1535940335.94,26256,19.0,74506.8,5.33,-15.35,-15.71,0,*7D
1535940337.18,26257,19.0,74510.0,5.33,-15.21,-15.57,0,*7D
1535940338.43,26258,18.94,74508.3,5.33,-15.21,-15.57,0,*72
1535940339.67,26259,19.0,74508.0,5.33,-14.97,-15.43,0,*7A
1535940340.87,26260,19.0,74508.0,5.33,-15.11,-15.53,0,*7E
1535940342.07,26261,19.0,74508.5,5.33,-15.11,-15.53,0,*7F
1535940343.26,26262,19.0,74510.0,5.33,-15.25,-15.67,0,*7C
1535940344.49,26263,18.94,74506.5,5.33,-15.25,-15.57,0,*7E
1535940345.76,26264,19.0,74508.5,5.35,-15.21,-15.57,0,*7B
1535940346.98,26265,19.0,74508.3,5.33,-15.25,-15.57,0,*78
1535940348.18,26266,19.0,74508.8,5.33,-15.25,-15.67,0,*78
1535940349.42,26267,18.94,74506.8,5.35,-15.35,-15.67,0,*7E
1535940350.65,26268,18.94,74506.0,5.33,-15.25,-15.57,0,*75
1535940351.86,26269,19.0,74508.3,5.33,-15.21,-15.67,0,*73
1535940353.08,26270,19.0,74510.8,5.33,-15.21,-15.53,0,*7C
1535940354.3,26271,18.94,74506.5,5.33,-15.35,-15.67,0,*7F
1535940355.54,26272,18.94,74506.8,5.33,-15.21,-15.57,0,*7A
1535940356.78,26273,19.0,74510.0,5.33,-15.21,-15.57,0,*7B
1535940358.02,26274,19.0,74510.3,5.33,-15.21,-15.57,0,*7C
1535940359.27,26275,18.94,74508.3,5.33,-15.21,-15.57,0,*7D
1535940360.51,26276,18.94,74508.8,5.33,-15.21,-15.57,0,*7E
1535940361.75,26277,19.0,74510.0,5.33,-15.21,-15.57,0,*7F
1535940362.99,26278,19.0,74510.0,5.33,-15.21,-15.57,0,*70
1535940364.23,26279,19.0,74508.3,5.33,-15.21,-15.57,0,*71
1535940365.47,26280,18.94,74508.3,5.33,-15.21,-15.57,0,*77
1535940366.67,26281,18.94,74508.5,5.33,-15.25,-15.71,0,*76
1535940367.9,26282,18.94,74506.0,5.33,-15.35,-15.71,0,*74
1535940369.14,26283,18.94,74508.3,5.33,-15.21,-15.57,0,*74
1535940370.36,26284,19.0,74510.0,5.33,-15.11,-15.43,0,*75
1535940371.58,26285,18.94,74506.5,5.33,-15.11,-15.57,0,*71
1535940372.82,26286,19.0,74510.8,5.35,-15.21,-15.71,0,*73
1535940374.03,26287,18.94,74508.3,5.33,-15.25,-15.71,0,*70
1535940375.22,26288,18.94,74510.0,5.33,-15.25,-15.67,0,*78
1535940376.47,26289,18.94,74508.5,5.33,-15.39,-15.81,0,*7C
1535940377.72,26290,18.94,74510.5,5.33,-15.35,-15.81,0,*78
1535940378.94,26291,19.0,74510.3,5.33,-15.21,-15.71,0,*73
1535940380.16,26292,18.94,74506.3,5.33,-15.35,-15.67,0,*72
1535940381.41,26293,19.0,74510.0,5.33,-15.35,-15.57,0,*70
1535940382.68,26294,19.0,74508.3,5.35,-15.21,-15.57,0,*74
1535940383.92,26295,18.94,74506.3,5.33,-15.21,-15.57,0,*73
1535940385.15,26296,18.94,74504.0,5.35,-15.11,-15.53,0,*71
1535940386.35,26297,19.0,74508.3,5.33,-15.07,-15.53,0,*71
1535940387.54,26298,18.94,74504.8,5.33,-15.11,-15.53,0,*79
1535940388.74,26299,18.94,74506.0,5.33,-15.11,-15.53,0,*78
1535940389.94,26300,18.94,74510.0,5.33,-15.11,-15.53,0,*79
1535940391.18,26301,18.94,74504.8,5.33,-15.21,-15.57,0,*7F
1535940392.38,26302,19.0,74508.8,5.33,-15.11,-15.53,0,*7B
1535940393.58,26303,18.94,74506.8,5.33,-15.11,-15.53,0,*7A
1535940394.8,26304,18.94,74508.5,5.33,-15.11,-15.57,0,*79
1535940396.01,26305,18.94,74508.0,5.33,-15.11,-15.57,0,*78
1535940397.23,26306,18.94,74508.3,5.33,-15.21,-15.67,0,*7B
1535940398.45,26307,18.94,74508.3,5.33,-15.11,-15.43,0,*7F
1535940399.67,26308,18.94,74510.0,5.33,-15.21,-15.53,0,*72
1535940400.91,26309,18.94,74508.5,5.33,-15.21,-15.57,0,*77
1535940402.13,26310,18.94,74508.3,5.31,-15.15,-15.63,0,*7D
1535940403.37,26311,18.94,74508.5,5.33,-15.21,-15.57,0,*7E
1535940404.6,26312,18.94,74504.8,5.33,-15.25,-15.57,0,*79
1535940405.81,26313,18.94,74506.8,5.33,-15.21,-15.67,0,*7F
1535940407.01,26314,18.94,74510.5,5.33,-15.07,-15.53,0,*7B
1535940408.23,26315,18.94,74510.5,5.33,-15.07,-15.43,0,*7B
1535940409.43,26316,18.94,74508.0,5.33,-15.11,-15.53,0,*7E
1535940410.66,26317,18.94,74510.3,5.35,-15.11,-15.53,0,*79
1535940411.86,26318,18.94,74510.3,5.33,-15.11,-15.53,0,*70
1535940413.1,26319,18.94,74506.5,5.33,-15.21,-15.57,0,*76
1535940414.33,26320,18.94,74506.3,5.35,-15.07,-15.53,0,*7A
1535940415.52,26321,19.0,74510.3,5.33,-15.11,-15.53,0,*7A
1535940416.72,26322,18.94,74510.8,5.33,-15.11,-15.53,0,*79
1535940417.96,26323,18.94,74510.0,5.33,-15.21,-15.57,0,*7F
1535940419.18,26324,18.94,74508.8,5.33,-15.21,-15.67,0,*7B
1535940420.37,26325,18.94,74510.0,5.33,-15.25,-15.67,0,*7E
1535940421.6,26326,18.94,74508.3,5.33,-15.35,-15.71,0,*7B
1535940422.82,26327,18.94,74508.0,5.35,-15.25,-15.67,0,*7A
1535940424.02,26328,18.94,74508.8,5.33,-15.07,-15.53,0,*74
1535940425.24,26329,18.94,74506.0,5.35,-15.25,-15.67,0,*74
1535940426.49,26330,18.94,74508.5,5.33,-15.21,-15.57,0,*7D
1535940427.73,26331,18.94,74512.0,5.33,-15.21,-15.57,0,*7C
1535940428.95,26332,19.0,74514.3,5.31,-15.25,-15.71,0,*7D
1535940430.18,26333,18.94,74506.3,5.31,-15.25,-15.63,0,*7F
1535940431.41,26334,18.94,74508.3,5.31,-15.25,-15.63,0,*78
1535940432.62,26335,18.94,74508.0,5.31,-15.11,-15.63,0,*7E
1535940433.87,26336,18.94,74510.5,5.33,-15.21,-15.57,0,*7B
1535940435.11,26337,18.94,74504.0,5.33,-15.21,-15.57,0,*7A
1535940436.32,26338,18.94,74510.3,5.33,-15.21,-15.67,0,*76
1535940437.56,26339,18.94,74508.3,5.33,-15.21,-15.57,0,*74
1535940438.75,26340,18.94,74508.0,5.33,-15.25,-15.67,0,*7D
1535940439.97,26341,18.94,74508.8,5.33,-15.21,-15.67,0,*78
1535940441.18,26342,18.94,74504.5,5.33,-15.21,-15.67,0,*7B
1535940442.37,26343,19.0,74514.0,5.33,-15.25,-15.67,0,*7E
1535940443.6,26344,18.94,74508.0,5.33,-15.25,-15.57,0,*7A
1535940444.81,26345,18.94,74512.0,5.33,-15.21,-15.67,0,*7C
1535940446.06,26346,18.94,74508.5,5.31,-15.43,-15.75,0,*7A
