# file name; noise; peak f.; mag.; duration
20190301220058498_OBSUPICE-R6_snap.fits;20.532;26472.7;15.4987;0
20190301220158572_OBSUPICE-R6_snap.fits;16.6795;26459.5;17.3643;0
20190301220258647_OBSUPICE-R6_snap.fits;18.4144;26519.5;12.8043;0
20190301220404524_OBSUPICE-R6_met.fits;17.7936;26513.7;71.5105;0.341333
20190301220415106_OBSUPICE-R6_met.fits;24.5034;26506.3;64.5219;0.170667
20190301220358722_OBSUPICE-R6_snap.fits;18.8702;26543;18.5708;0
20190301220537879_OBSUPICE-R6_met.fits;18.2196;26497.6;43.4363;0.170667
20190301220458796_OBSUPICE-R6_snap.fits;17.8161;26459.5;14.757;0
20190301220558871_OBSUPICE-R6_snap.fits;19.3774;26526.9;15.4511;0
20190301220658946_OBSUPICE-R6_snap.fits;22.3539;26519.5;19.005;0
20190301220759020_OBSUPICE-R6_snap.fits;21.1133;26516.6;20.8476;0
20190301220952172_OBSUPICE-R6_met.fits;20.5217;26506.3;42.0636;0.170667
20190301220859095_OBSUPICE-R6_snap.fits;21.3267;26545.9;15.5107;0
20190301221013506_OBSUPICE-R6_met.fits;23.1821;26478.5;67.5681;0.170667
20190301220959170_OBSUPICE-R6_snap.fits;19.4087;26465.3;15.4047;0
20190301221059244_OBSUPICE-R6_snap.fits;21.8297;26474.1;20.2879;0
20190301221159319_OBSUPICE-R6_snap.fits;24.0081;26531.2;16.2046;0
20190301221259394_OBSUPICE-R6_snap.fits;31.4075;26487.3;23.0699;0
20190301221359468_OBSUPICE-R6_snap.fits;22.8079;26504.9;17.1842;0
20190301221459543_OBSUPICE-R6_snap.fits;22.3077;26480;18.7828;0
20190301221559618_OBSUPICE-R6_snap.fits;20.5305;26481.4;17.0177;0
20190301221659692_OBSUPICE-R6_snap.fits;22.8192;26500.5;16.1799;0
20190301221759767_OBSUPICE-R6_snap.fits;25.502;26547.4;22.4174;0
20190301221947287_OBSUPICE-R6_met.fits;22.4048;26503.4;111.387;0.341333
20190301221859842_OBSUPICE-R6_snap.fits;23.2553;26516.6;16.8206;0
20190301221959916_OBSUPICE-R6_snap.fits;19.6485;26459.5;19.6464;0
20190301222059991_OBSUPICE-R6_snap.fits;18.9652;26450.7;15.1878;0
20190301222200066_OBSUPICE-R6_snap.fits;18.8253;26515.1;14.0466;0
20190301222258263_OBSUPICE-R6_met.fits;19.9727;26531.2;55.4618;0.170667
20190301222324546_OBSUPICE-R6_met.fits;17.7249;26485.8;36.5784;0.170667
20190301222341100_OBSUPICE-R6_met.fits;19.4467;26497.6;191.712;0.341333
20190301222300140_OBSUPICE-R6_snap.fits;19.0554;26504.9;17.2397;0
20190301222456194_OBSUPICE-R6_met.fits;19.9883;26507.8;42.2444;0.170667
20190301222400215_OBSUPICE-R6_snap.fits;19.3584;26494.6;18.9684;0
20190301222500290_OBSUPICE-R6_snap.fits;22.2467;26497.6;18.5027;0
20190301222600364_OBSUPICE-R6_snap.fits;17.1277;26487.3;18.0545;0
20190301222700439_OBSUPICE-R6_snap.fits;20.1205;26528.3;20.7934;0
20190301222800514_OBSUPICE-R6_snap.fits;22.3916;26525.4;19.3691;0
20190301222902295_OBSUPICE-R6_met.fits;21.9886;26516.6;162.41;0.341333
20190301222900588_OBSUPICE-R6_snap.fits;21.9522;26480;22.4806;0
20190301223049132_OBSUPICE-R6_met.fits;21.211;26504.9;115.924;0.170667
20190301223000663_OBSUPICE-R6_snap.fits;20.7252;26496.1;14.5073;0
20190301223100738_OBSUPICE-R6_snap.fits;23.4026;26459.5;17.5353;0
20190301223200812_OBSUPICE-R6_snap.fits;20.9479;26519.5;17.6082;0
20190301223300887_OBSUPICE-R6_snap.fits;20.5281;26474.1;17.3947;0
20190301223400962_OBSUPICE-R6_snap.fits;19.0972;26456.5;15.7119;0
20190301223509058_OBSUPICE-R6_met.fits;19.5216;26504.9;57.2443;0.682667
20190301223501036_OBSUPICE-R6_snap.fits;22.6485;26477.1;21.8655;0
20190301223601111_OBSUPICE-R6_snap.fits;19.5127;26518.1;19.1564;0
20190301223701186_OBSUPICE-R6_snap.fits;20.9852;26466.8;19.2725;0
20190301223801260_OBSUPICE-R6_snap.fits;22.4497;26500.5;19.4504;0
20190301223927447_OBSUPICE-R6_met.fits;22.7914;26504.9;71.0978;0.170667
20190301223956119_OBSUPICE-R6_met.fits;24.1283;26503.4;50.6995;0.170667
20190301223901335_OBSUPICE-R6_snap.fits;21.1906;26465.3;21.9044;0
20190301224012844_OBSUPICE-R6_met.fits;19.7357;26504.9;70.3299;0.170667
20190301224001410_OBSUPICE-R6_snap.fits;17.8752;26449.2;20.6285;0
20190301224101484_OBSUPICE-R6_snap.fits;20.1374;26504.9;18.4449;0
20190301224246786_OBSUPICE-R6_met.fits;18.6029;26502;108.112;0.170667
20190301224201559_OBSUPICE-R6_snap.fits;19.3859;26503.4;16.8126;0
20190301224301634_OBSUPICE-R6_snap.fits;20.6118;26543;17.5525;0
20190301224433282_OBSUPICE-R6_met.fits;20.45;26500.5;111.741;0.682667
20190301224401708_OBSUPICE-R6_snap.fits;19.9764;26484.4;18.7404;0
20190301224501783_OBSUPICE-R6_snap.fits;23.3225;26521;17.7422;0
20190301224601858_OBSUPICE-R6_snap.fits;25.233;26509.3;18.5174;0
20190301224735383_OBSUPICE-R6_met.fits;20.8037;26500.5;58.7231;0.341333
20190301224701932_OBSUPICE-R6_snap.fits;20.6835;26531.2;15.1091;0
20190301224802007_OBSUPICE-R6_snap.fits;21.5588;26497.6;18.8303;0
20190301224902082_OBSUPICE-R6_snap.fits;24.4119;26523.9;19.2188;0
20190301225002156_OBSUPICE-R6_snap.fits;23.2474;26453.6;18.3744;0
20190301225102231_OBSUPICE-R6_snap.fits;20.5816;26449.2;19.6747;0
20190301225255042_OBSUPICE-R6_met.fits;23.1589;26507.8;52.0977;0.512
20190301225202306_OBSUPICE-R6_snap.fits;20.8314;26474.1;17.1378;0
20190301225302380_OBSUPICE-R6_snap.fits;20.5325;26460.9;19.3109;0
20190301225402455_OBSUPICE-R6_snap.fits;21.0771;26528.3;20.433;0
20190301225520620_OBSUPICE-R6_met.fits;18.2725;26513.7;37.9436;0.170667
20190301225502530_OBSUPICE-R6_snap.fits;16.7742;26485.8;20.555;0
20190301225602604_OBSUPICE-R6_snap.fits;18.797;26513.7;14.4116;0
20190301225702679_OBSUPICE-R6_snap.fits;22.0214;26541.5;18.4521;0
20190301225802754_OBSUPICE-R6_snap.fits;19.1772;26529.8;21.3638;0
20190301225903170_OBSUPICE-R6_met.fits;18.217;26488.8;41.4297;0.512
20190301225902828_OBSUPICE-R6_snap.fits;24.6145;26460.9;18.4247;0
