#timestamp,LO_Frequency,Hit,StdDev 
1551438015.2,286047001.7,N
1551438035.1,286046999.7,N
1551438036.0,286046999.7,N
1551438055.8,286047001.0,N
1551438075.7,286047001.0,N
1551438095.5,286047000.6,N
1551438115.3,286047001.2,N
1551438135.2,286047000.4,N
1551438155.0,286047000.5,N
1551438155.9,286047000.5,N
1551438175.8,286047002.6,N
1551438195.6,286046999.8,N
1551438215.4,286047000.4,N
1551438235.3,286046998.6,N
1551438255.1,286046999.3,N
1551438275.8,286046999.6,N
1551438295.7,286046999.2,N
1551438315.5,286046996.9,N
1551438335.4,286046999.6,N
1551438355.2,286046999.2,N
1551438375.0,286046997.2,N
1551438375.9,286046997.2,N
1551438395.8,286046997.0,N
1551438415.6,286046998.5,N
1551438435.4,286046996.6,N
1551438455.3,286046996.7,N
1551438475.1,286046999.0,N
1551438495.9,286046998.2,N
1551438515.7,286046999.2,N
1551438535.5,286046996.9,N
1551438555.4,286046998.8,N
1551438575.2,286046999.4,N
1551438595.0,286046997.4,N
1551438595.9,286046997.4,N
1551438615.8,286046995.4,Y
1551438635.6,286046998.8,P
1551438655.5,286047001.2,P
1551438675.3,286047001.1,N
1551438695.1,286046998.9,N
1551438715.9,286046997.3,N
1551438735.7,286046996.1,N
1551438755.6,286046996.1,N
1551438775.4,286046995.6,N
1551438795.2,286046996.2,N
1551438815.1,286046993.7,Y
1551438816.0,286046993.7,P
1551438835.8,286046995.2,N
1551438855.6,286046995.5,N
1551438875.5,286046996.2,N
1551438895.3,286046996.4,N
1551438915.2,286046995.7,Y
1551438935.9,286046998.3,P
1551438955.7,286046999.4,N
1551438975.6,286046999.5,N
1551438995.4,286046997.8,N
1551439015.3,286046995.1,Y
1551439035.1,286046997.8,P
1551439036.0,286046997.8,P
1551439055.8,286046997.5,P
1551439075.7,286046997.9,Y
1551439095.5,286047000.8,P
1551439115.3,286047000.8,N
1551439135.2,286046998.2,N
1551439155.0,286046999.0,N
1551439155.9,286046999.0,N
1551439175.8,286046998.8,N
1551439195.6,286047001.1,N
1551439215.4,286046998.4,N
1551439235.3,286046998.3,N
1551439255.1,286046998.9,N
1551439275.9,286046998.9,N
1551439295.7,286047000.1,N
1551439315.5,286047001.3,N
1551439335.4,286047001.9,N
1551439355.2,286047004.0,Y
1551439375.0,286047005.5,P
1551439375.9,286047005.5,N
1551439395.8,286047004.7,N
1551439415.6,286047007.2,N
1551439435.5,286047007.1,N
1551439455.3,286047007.4,N
1551439475.1,286047008.7,Y
1551439495.9,286047002.6,P
1551439515.7,286047001.7,N
1551439535.5,286047003.8,N
1551439555.4,286047004.2,Y
1551439575.2,286046999.5,P
1551439595.1,286046996.5,N
1551439596.0,286046996.5,N
1551439615.8,286046998.3,N
1551439635.6,286046998.4,N
1551439655.5,286046996.9,N
1551439675.3,286046994.9,N
1551439695.2,286046995.2,N
1551439715.9,286046996.9,N
1551439735.7,286046995.7,N
1551439755.6,286046997.3,N
1551439775.4,286046995.8,N
1551439795.2,286046996.2,N
1551439815.1,286046992.5,Y
1551439816.0,286046992.5,P
1551439835.8,286046994.8,N
1551439855.7,286046992.3,P
1551439875.5,286046993.0,Y
1551439895.3,286046997.1,P
1551439915.2,286046995.5,P
1551439935.0,286046997.4,N
1551439935.9,286046997.4,N
1551439955.8,286046996.5,N
1551439975.6,286046999.5,N
1551439995.4,286042211.2,Y
1551440015.3,286047002.5,P
1551440035.1,286047003.8,N
1551440055.8,286047001.9,N
1551440075.7,286047002.0,N
1551440095.5,286047002.0,N
1551440115.4,286047001.3,N
1551440135.2,286047002.3,N
1551440155.0,286047004.2,N
1551440155.9,286047004.2,N
1551440175.8,286047004.6,N
1551440195.6,286047009.1,Y
1551440215.5,286047003.5,P
1551440235.3,286047002.9,P
1551440255.1,286047003.2,P
1551440275.9,286047003.9,Y
1551440295.7,286046999.9,P
1551440315.5,286047003.6,N
1551440335.4,286047010.3,P
1551440355.2,286047011.3,N
1551440375.1,286047016.0,Y
1551440376.0,286047016.0,P
1551440395.8,286047008.0,N
1551440415.6,286047005.0,N
1551440435.5,286047004.7,N
1551440455.3,286047001.3,N
1551440475.2,286047000.5,N
1551440495.9,286047002.8,N
1551440515.7,286047002.4,N
1551440535.6,286047000.7,N
1551440555.4,286046999.2,N
1551440575.3,286046999.3,N
1551440595.1,286047000.3,N
1551440596.0,286047000.3,N
1551440615.8,286046998.4,N
1551440635.7,286046998.4,N
1551440655.5,286046997.1,N
1551440675.3,286046998.4,N
1551440695.2,286047000.3,N
1551440715.0,286047001.1,N
1551440715.9,286047001.1,N
1551440735.8,286047001.2,N
1551440755.6,286046996.6,N
1551440775.4,286046998.9,N
1551440795.3,286046999.2,N
1551440815.1,286046999.5,N
1551440835.8,286046999.6,N
1551440855.7,286046999.2,N
1551440875.5,286047001.5,N
1551440895.4,286047002.1,N
1551440915.2,286047000.6,N
1551440935.0,286046999.9,N
1551440935.9,286046999.9,N
1551440955.8,286047000.2,N
1551440975.6,286046999.9,N
1551440995.5,286047011.9,Y
1551441015.3,286047001.3,P
1551441035.1,286047004.4,P
1551441055.9,286047003.7,N
1551441075.7,286047003.1,N
1551441095.5,286047005.9,Y
1551441115.4,286047005.4,P
1551441135.2,286047006.3,P
1551441155.1,286047007.3,P
1551441156.0,286047007.3,Y
1551441175.8,286047001.1,P
1551441195.6,286046998.7,N
1551441215.5,286046998.6,N
1551441235.3,286047000.2,N
1551441255.2,286047001.5,N
1551441275.9,286047002.4,N
1551441295.7,286047000.0,N
1551441315.6,286047000.8,N
1551441335.4,286046999.7,N
1551441355.2,286047000.0,N
1551441375.1,286047000.3,N
1551441376.0,286047000.3,N
1551441395.8,286046998.4,N
1551441415.7,286046997.3,N
1551441435.5,286046999.6,N
1551441455.3,286046996.5,N
1551441475.2,286046996.7,N
1551441495.0,286046997.9,N
1551441495.9,286046997.9,N
1551441515.7,286046997.6,N
1551441535.6,286046996.9,N
1551441555.4,286046996.9,N
1551441575.3,286046999.5,N
1551441595.1,286046999.0,N
1551441596.0,286046999.0,N
