# file name; noise; peak f.; mag.; duration
20190301180040578_OBSUPICE-R6_snap.fits;18.0628;26482.9;16.0045;0
20190301180140652_OBSUPICE-R6_snap.fits;17.7581;26478.5;16.5638;0
20190301180247895_OBSUPICE-R6_met.fits;17.2152;26487.3;49.9019;0.512
20190301180240727_OBSUPICE-R6_snap.fits;20.4698;26460.9;15.8632;0
20190301180340802_OBSUPICE-R6_snap.fits;18.0057;26525.4;13.8301;0
20190301180440876_OBSUPICE-R6_snap.fits;16.0067;26541.5;14.5728;0
20190301180540951_OBSUPICE-R6_snap.fits;17.5261;26475.6;14.2947;0
20190301180641026_OBSUPICE-R6_snap.fits;19.1405;26460.9;16.6666;0
20190301180815404_OBSUPICE-R6_met.fits;17.1433;26487.3;39.5098;0.170667
20190301180741100_OBSUPICE-R6_snap.fits;16.083;26526.9;22.6794;0
20190301180838274_OBSUPICE-R6_met.fits;17.0938;26493.2;70.2125;0.341333
20190301180841175_OBSUPICE-R6_snap.fits;16.6317;26525.4;16.4458;0
20190301180941250_OBSUPICE-R6_snap.fits;16.8497;26453.6;10.5536;0
20190301181041324_OBSUPICE-R6_snap.fits;16.2608;26469.7;12.6589;0
20190301181141399_OBSUPICE-R6_snap.fits;17.6558;26471.2;16.3186;0
20190301181241474_OBSUPICE-R6_snap.fits;18.1393;26456.5;17.8278;0
20190301181352471_OBSUPICE-R6_met.fits;17.5893;26497.6;36.5021;0.170667
20190301181341548_OBSUPICE-R6_snap.fits;19.2646;26537.1;15.015;0
20190301181441623_OBSUPICE-R6_snap.fits;20.3914;26468.3;17.6618;0
20190301181554498_OBSUPICE-R6_met.fits;19.9853;26506.3;76.0157;0.341333
20190301181636140_OBSUPICE-R6_met.fits;16.9231;26506.3;39.4641;0.170667
20190301181541698_OBSUPICE-R6_snap.fits;14.992;26460.9;23.8646;0
20190301181641772_OBSUPICE-R6_snap.fits;23.9736;26452.1;14.9149;0
20190301181741847_OBSUPICE-R6_snap.fits;19.2353;26503.4;19.2694;0
20190301181924930_OBSUPICE-R6_met.fits;18.8245;26504.9;68.9334;0.341333
20190301181931927_OBSUPICE-R6_met.fits;16.5681;26499;67.7022;0.170667
20190301181841922_OBSUPICE-R6_snap.fits;17.7032;26468.3;16.2651;0
20190301181941996_OBSUPICE-R6_snap.fits;17.9501;26518.1;12.9018;0
20190301182042071_OBSUPICE-R6_snap.fits;16.5677;26540;14.3343;0
20190301182142146_OBSUPICE-R6_snap.fits;15.8147;26453.6;16.2364;0
20190301182242220_OBSUPICE-R6_snap.fits;17.7951;26521;14.571;0
20190301182342295_OBSUPICE-R6_snap.fits;19.5714;26521;15.8101;0
20190301182442370_OBSUPICE-R6_snap.fits;21.1098;26547.4;15.0319;0
20190301182542444_OBSUPICE-R6_snap.fits;20.1026;26490.2;13.8135;0
20190301182642519_OBSUPICE-R6_snap.fits;17.628;26493.2;18.5993;0
20190301182742594_OBSUPICE-R6_snap.fits;18.2295;26459.5;13.8029;0
20190301182838914_OBSUPICE-R6_met.fits;20.6434;26494.6;56.1656;0.853333
20190301182842668_OBSUPICE-R6_snap.fits;19.7282;26458;16.2054;0
20190301182942743_OBSUPICE-R6_snap.fits;16.0593;26471.2;13.3804;0
20190301183042818_OBSUPICE-R6_snap.fits;18.1935;26515.1;22.2402;0
20190301183139479_OBSUPICE-R6_met.fits;16.6042;26506.3;111.14;0.341333
20190301183142892_OBSUPICE-R6_snap.fits;15.7693;26535.6;15.6466;0
20190301183242967_OBSUPICE-R6_snap.fits;15.9484;26541.5;14.2511;0
20190301183343042_OBSUPICE-R6_snap.fits;16.2978;26458;15.4659;0
20190301183443116_OBSUPICE-R6_snap.fits;18.7934;26484.4;18.5503;0
20190301183607596_OBSUPICE-R6_met.fits;20.0212;26504.9;47.9167;0.341333
20190301183623298_OBSUPICE-R6_met.fits;17.8796;26512.2;36.5272;0.170667
20190301183543191_OBSUPICE-R6_snap.fits;17.8173;26480;16.2436;0
20190301183654530_OBSUPICE-R6_met.fits;14.9238;26497.6;38.0722;0.341333
20190301183643266_OBSUPICE-R6_snap.fits;17.7732;26449.2;14.1866;0
20190301183743340_OBSUPICE-R6_snap.fits;16.4925;26480;16.4057;0
20190301183843415_OBSUPICE-R6_snap.fits;16.7539;26529.8;14.3336;0
20190301183943490_OBSUPICE-R6_snap.fits;18.7543;26460.9;14.0938;0
20190301184043564_OBSUPICE-R6_snap.fits;17.695;26475.6;12.9315;0
20190301184143639_OBSUPICE-R6_snap.fits;17.4245;26537.1;15.7086;0
20190301184243714_OBSUPICE-R6_snap.fits;19.7008;26522.5;16.6408;0
20190301184343788_OBSUPICE-R6_snap.fits;15.3337;26510.7;14.5515;0
20190301184521580_OBSUPICE-R6_met.fits;22.5691;26475.6;51.1741;0.170667
20190301184443863_OBSUPICE-R6_snap.fits;18.2722;26504.9;17.4295;0
20190301184543938_OBSUPICE-R6_snap.fits;17.485;26449.2;16.4167;0
20190301184644012_OBSUPICE-R6_snap.fits;19.0984;26523.9;16.0971;0
20190301184744087_OBSUPICE-R6_snap.fits;21.1458;26543;15.5828;0
20190301184844162_OBSUPICE-R6_snap.fits;18.1086;26535.6;11.4337;0
20190301184944236_OBSUPICE-R6_snap.fits;18.041;26452.1;14.9563;0
20190301185048407_OBSUPICE-R6_met.fits;16.6543;26534.2;51.3716;0.170667
20190301185044311_OBSUPICE-R6_snap.fits;14.0141;26460.9;14.5194;0
20190301185144386_OBSUPICE-R6_snap.fits;18.648;26496.1;17.319;0
20190301185244460_OBSUPICE-R6_snap.fits;17.7556;26474.1;10.6147;0
20190301185344535_OBSUPICE-R6_snap.fits;19.0915;26497.6;15.0125;0
20190301185504407_OBSUPICE-R6_met.fits;16.1597;26510.7;54.3088;0.170667
20190301185444610_OBSUPICE-R6_snap.fits;17.529;26469.7;15.1422;0
20190301185544684_OBSUPICE-R6_snap.fits;19.2603;26494.6;19.0068;0
20190301185644759_OBSUPICE-R6_snap.fits;18.1685;26468.3;15.5928;0
20190301185744834_OBSUPICE-R6_snap.fits;19.2908;26459.5;17.6851;0
20190301185844908_OBSUPICE-R6_snap.fits;16.0342;26538.6;13.6098;0
20190301185944983_OBSUPICE-R6_snap.fits;18.5806;26460.9;15.9577;0
