# file name; noise; peak f.; mag.; duration
20190301020028972_OBSUPICE-R6_snap.fits;28.2158;26494.6;20.2768;0
20190301020202156_OBSUPICE-R6_met.fits;24.7749;26507.8;82.4026;2.048
20190301020129047_OBSUPICE-R6_snap.fits;26.7991;26516.6;22.471;0
20190301020229122_OBSUPICE-R6_snap.fits;24.2465;26497.6;16.2622;0
20190301020416471_OBSUPICE-R6_met.fits;25.3094;26499;224.495;0.512
20190301020329196_OBSUPICE-R6_snap.fits;24.8527;26449.2;27.9435;0
20190301020429271_OBSUPICE-R6_snap.fits;30.0027;26494.6;28.6053;0
20190301020529346_OBSUPICE-R6_snap.fits;25.0761;26478.5;29.8197;0
20190301020637783_OBSUPICE-R6_met.fits;23.1942;26499;55.003;0.682667
20190301020629420_OBSUPICE-R6_snap.fits;28.3732;26455.1;23.6069;0
20190301020729495_OBSUPICE-R6_snap.fits;25.7924;26493.2;23.408;0
20190301020829570_OBSUPICE-R6_snap.fits;27.9674;26541.5;19.719;0
20190301020929644_OBSUPICE-R6_snap.fits;23.9988;26487.3;25.2069;0
20190301021029719_OBSUPICE-R6_snap.fits;25.2966;26515.1;18.0969;0
20190301021129794_OBSUPICE-R6_snap.fits;28.1578;26529.8;21.6103;0
20190301021229868_OBSUPICE-R6_snap.fits;24.2942;26482.9;21.2481;0
20190301021329943_OBSUPICE-R6_snap.fits;31.5162;26509.3;22.8662;0
20190301021430018_OBSUPICE-R6_snap.fits;24.0518;26449.2;23.6265;0
20190301021530092_OBSUPICE-R6_snap.fits;23.7995;26466.8;20.3065;0
20190301021709591_OBSUPICE-R6_met.fits;25.7272;26509.3;65.8831;0.170667
20190301021630167_OBSUPICE-R6_snap.fits;23.3542;26500.5;20.5213;0
20190301021730242_OBSUPICE-R6_snap.fits;21.6066;26544.4;22.6266;0
20190301021830316_OBSUPICE-R6_snap.fits;23.5048;26475.6;22.7901;0
20190301021930391_OBSUPICE-R6_snap.fits;23.8351;26499;25.5987;0
20190301022027735_OBSUPICE-R6_met.fits;31.915;26494.6;86.789;0.170667
20190301022030466_OBSUPICE-R6_snap.fits;27.6332;26493.2;26.2179;0
20190301022130540_OBSUPICE-R6_snap.fits;26.3356;26502;24.0842;0
20190301022230615_OBSUPICE-R6_snap.fits;26.2688;26474.1;20.6433;0
20190301022330690_OBSUPICE-R6_snap.fits;28.2922;26449.2;21.0971;0
20190301022524183_OBSUPICE-R6_met.fits;27.7795;26504.9;65.5963;0.170667
20190301022430764_OBSUPICE-R6_snap.fits;29.3502;26481.4;26.8518;0
20190301022530839_OBSUPICE-R6_snap.fits;22.3573;26509.3;19.8726;0
20190301022630914_OBSUPICE-R6_snap.fits;24.1176;26502;20.9672;0
20190301022820823_OBSUPICE-R6_met.fits;27.9407;26497.6;133.111;0.170667
20190301022730988_OBSUPICE-R6_snap.fits;27.7928;26512.2;21.1169;0
20190301022859735_OBSUPICE-R6_met.fits;25.4644;26522.5;145.362;0.341333
20190301022831063_OBSUPICE-R6_snap.fits;26.774;26481.4;19.9697;0
20190301022931138_OBSUPICE-R6_snap.fits;27.2387;26468.3;23.4738;0
20190301023108930_OBSUPICE-R6_met.fits;27.4587;26484.4;154.777;0.341333
20190301023031212_OBSUPICE-R6_snap.fits;30.0718;26545.9;34.3991;0
20190301023131287_OBSUPICE-R6_snap.fits;27.2797;26452.1;24.825;0
20190301023231362_OBSUPICE-R6_snap.fits;22.5734;26471.2;20.8381;0
20190301023350210_OBSUPICE-R6_met.fits;27.4873;26507.8;199.724;0.341333
20190301023331436_OBSUPICE-R6_snap.fits;27.4131;26474.1;25.252;0
20190301023431511_OBSUPICE-R6_snap.fits;26.0313;26526.9;22.4542;0
20190301023531586_OBSUPICE-R6_snap.fits;24.9142;26521;17.8616;0
20190301023631660_OBSUPICE-R6_snap.fits;24.6423;26502;22.6374;0
20190301023757506_OBSUPICE-R6_met.fits;23.4441;26484.4;83.0555;1.536
20190301023731735_OBSUPICE-R6_snap.fits;25.6287;26545.9;29.4184;0
20190301023925911_OBSUPICE-R6_met.fits;26.3127;26510.7;67.1064;0.170667
20190301023831810_OBSUPICE-R6_snap.fits;23.1088;26484.4;17.9428;0
20190301024018988_OBSUPICE-R6_met.fits;26.1244;26502;140.66;1.024
20190301023931884_OBSUPICE-R6_snap.fits;27.795;26515.1;18.7533;0
20190301024031959_OBSUPICE-R6_snap.fits;24.9012;26537.1;22.406;0
20190301024132034_OBSUPICE-R6_snap.fits;24.4519;26502;21.5641;0
20190301024232108_OBSUPICE-R6_snap.fits;26.6339;26482.9;22.4292;0
20190301024332183_OBSUPICE-R6_snap.fits;22.9599;26450.7;28.5315;0
20190301024432258_OBSUPICE-R6_snap.fits;26.0967;26545.9;25.3622;0
20190301024532332_OBSUPICE-R6_snap.fits;24.4227;26463.9;20.3545;0
20190301024632407_OBSUPICE-R6_snap.fits;28.3745;26497.6;27.1354;0
20190301024731287_OBSUPICE-R6_met.fits;22.223;26493.2;83.5457;0.170667
20190301024732482_OBSUPICE-R6_snap.fits;25.3039;26450.7;25.584;0
20190301024832556_OBSUPICE-R6_snap.fits;26.1431;26535.6;24.1613;0
20190301024929047_OBSUPICE-R6_met.fits;21.5731;26462.4;92.6287;0.341333
20190301024956354_OBSUPICE-R6_met.fits;27.6918;26484.4;67.2063;0.170667
20190301024932631_OBSUPICE-R6_snap.fits;23.8682;26509.3;18.8702;0
20190301025032706_OBSUPICE-R6_snap.fits;26.08;26531.2;28.266;0
20190301025132780_OBSUPICE-R6_snap.fits;24.494;26469.7;20.6067;0
20190301025232855_OBSUPICE-R6_snap.fits;26.0402;26535.6;20.9726;0
20190301025332930_OBSUPICE-R6_snap.fits;28.0324;26496.1;21.0784;0
20190301025447511_OBSUPICE-R6_met.fits;20.2342;26503.4;40.7442;0.170667
20190301025433004_OBSUPICE-R6_snap.fits;25.6091;26471.2;26.6166;0
20190301025533079_OBSUPICE-R6_snap.fits;26.3107;26475.6;20.6026;0
20190301025633154_OBSUPICE-R6_snap.fits;23.1576;26525.4;20.9816;0
20190301025733228_OBSUPICE-R6_snap.fits;31.8085;26488.8;21.2123;0
20190301025833303_OBSUPICE-R6_snap.fits;25.7721;26507.8;18.9705;0
20190301025933378_OBSUPICE-R6_snap.fits;21.5223;26502;21.8723;0
