# file name; noise; peak f.; mag.; duration
20190301100056279_OBSUPICE-R6_met.fits;16.2474;26526.9;213.834;0.512
20190301100004738_OBSUPICE-R6_snap.fits;20.8972;26465.3;16.2972;0
20190301100104812_OBSUPICE-R6_snap.fits;18.1327;26534.2;16.4477;0
20190301100236972_OBSUPICE-R6_met.fits;17.9609;26499;55.5449;0.341333
20190301100204887_OBSUPICE-R6_snap.fits;17.1092;26545.9;16.2481;0
20190301100304962_OBSUPICE-R6_snap.fits;16.476;26466.8;18.2064;0
20190301100444290_OBSUPICE-R6_met.fits;18.7124;26500.5;164.734;3.072
20190301100405036_OBSUPICE-R6_snap.fits;18.0262;26502;14.8002;0
20190301100502039_OBSUPICE-R6_met.fits;19.0384;26502;59.4966;0.170667
20190301100505111_OBSUPICE-R6_snap.fits;20.5354;26507.8;14.3801;0
20190301100620887_OBSUPICE-R6_met.fits;18.2911;26482.9;50.8377;0.341333
20190301100605186_OBSUPICE-R6_snap.fits;20.3147;26519.5;15.0145;0
20190301100705260_OBSUPICE-R6_snap.fits;18.4126;26543;18.98;0
20190301100807895_OBSUPICE-R6_met.fits;17.375;26522.5;80.2505;0.341333
20190301100815234_OBSUPICE-R6_met.fits;14.52;26535.6;93.0884;0.341333
20190301100805335_OBSUPICE-R6_snap.fits;18.3401;26540;19.6594;0
20190301100943298_OBSUPICE-R6_met.fits;17.2587;26502;104.846;0.341333
20190301100951319_OBSUPICE-R6_met.fits;16.8665;26481.4;76.6678;0.341333
20190301100905410_OBSUPICE-R6_snap.fits;22.1036;26538.6;17.07;0
20190301101005484_OBSUPICE-R6_snap.fits;19.3962;26503.4;15.7509;0
20190301101105559_OBSUPICE-R6_snap.fits;17.8204;26547.4;19.0479;0
20190301101205634_OBSUPICE-R6_snap.fits;16.9302;26471.2;16.9634;0
20190301101304855_OBSUPICE-R6_met.fits;16.6383;26500.5;37.9666;0.170667
20190301101319191_OBSUPICE-R6_met.fits;18.779;26525.4;49.8143;0.341333
20190301101305708_OBSUPICE-R6_snap.fits;20.2141;26534.2;15.8631;0
20190301101405783_OBSUPICE-R6_snap.fits;17.216;26463.9;13.0209;0
20190301101505858_OBSUPICE-R6_snap.fits;19.6571;26493.2;16.6401;0
20190301101605932_OBSUPICE-R6_snap.fits;17.6541;26532.7;14.7755;0
20190301101706007_OBSUPICE-R6_snap.fits;17.5864;26487.3;12.9315;0
20190301101853015_OBSUPICE-R6_met.fits;14.5417;26522.5;38.9504;0.170667
20190301101806082_OBSUPICE-R6_snap.fits;18.8172;26466.8;16.7332;0
20190301101944215_OBSUPICE-R6_met.fits;21.3503;26528.3;49.7163;1.87733
20190301101906156_OBSUPICE-R6_snap.fits;16.8465;26481.4;15.8875;0
20190301102040876_OBSUPICE-R6_met.fits;18.4076;26496.1;68.7577;12.9707
20190301102056578_OBSUPICE-R6_met.fits;16.5667;26509.3;34.6692;2.21867
20190301102006231_OBSUPICE-R6_snap.fits;17.0963;26547.4;17.1125;0
20190301102153239_OBSUPICE-R6_met.fits;16.9115;26512.2;55.2154;0.341333
20190301102106306_OBSUPICE-R6_snap.fits;17.0123;26500.5;16.1695;0
20190301102206380_OBSUPICE-R6_snap.fits;17.0865;26459.5;12.1957;0
20190301102306455_OBSUPICE-R6_snap.fits;18.1844;26543;15.4059;0
20190301102449708_OBSUPICE-R6_met.fits;19.1264;26491.7;43.3951;0.341333
20190301102406530_OBSUPICE-R6_snap.fits;20.4865;26544.4;19.8807;0
20190301102506604_OBSUPICE-R6_snap.fits;23.3143;26526.9;15.8132;0
20190301102606679_OBSUPICE-R6_snap.fits;18.3607;26456.5;18.7215;0
20190301102707095_OBSUPICE-R6_met.fits;17.7964;26535.6;51.14;0.341333
20190301102706754_OBSUPICE-R6_snap.fits;16.7912;26504.9;16.8474;0
20190301102806828_OBSUPICE-R6_snap.fits;20.7208;26488.8;16.8689;0
20190301102929602_OBSUPICE-R6_met.fits;19.0129;26502;39.6677;0.170667
20190301102906903_OBSUPICE-R6_snap.fits;20.1706;26516.6;18.363;0
20190301103006978_OBSUPICE-R6_snap.fits;20.0732;26503.4;16.0737;0
20190301103107052_OBSUPICE-R6_snap.fits;16.8572;26547.4;17.2121;0
20190301103207127_OBSUPICE-R6_snap.fits;19.9484;26515.1;15.1491;0
20190301103304471_OBSUPICE-R6_met.fits;19.6127;26460.9;86.7253;0.170667
20190301103309762_OBSUPICE-R6_met.fits;18.0353;26484.4;51.0665;0.170667
20190301103307202_OBSUPICE-R6_snap.fits;20.2506;26493.2;20.6181;0
20190301103407276_OBSUPICE-R6_snap.fits;23.4064;26482.9;20.9199;0
20190301103507351_OBSUPICE-R6_snap.fits;20.2064;26513.7;14.8669;0
20190301103607426_OBSUPICE-R6_snap.fits;17.1535;26493.2;15.0928;0
20190301103707500_OBSUPICE-R6_snap.fits;18.2645;26523.9;19.1246;0
20190301103807575_OBSUPICE-R6_snap.fits;20.3501;26513.7;11.6965;0
20190301103907650_OBSUPICE-R6_snap.fits;20.1409;26468.3;19.7122;0
20190301104056364_OBSUPICE-R6_met.fits;22.3138;26512.2;46.6641;0.170667
20190301104007724_OBSUPICE-R6_snap.fits;16.1457;26482.9;18.087;0
20190301104107799_OBSUPICE-R6_snap.fits;17.8684;26502;14.5129;0
20190301104207874_OBSUPICE-R6_snap.fits;19.9504;26529.8;17.4357;0
20190301104307948_OBSUPICE-R6_snap.fits;19.3006;26502;15.2789;0
20190301104408023_OBSUPICE-R6_snap.fits;17.2178;26490.2;16.8279;0
20190301104602711_OBSUPICE-R6_met.fits;18.2186;26534.2;58.208;0.512
20190301104508098_OBSUPICE-R6_snap.fits;21.0038;26499;16.3019;0
20190301104608172_OBSUPICE-R6_snap.fits;18.8547;26494.6;14.7708;0
20190301104708247_OBSUPICE-R6_snap.fits;21.8849;26490.2;19.7691;0
20190301104808322_OBSUPICE-R6_snap.fits;18.3896;26535.6;16.5671;0
20190301104908396_OBSUPICE-R6_snap.fits;19.3394;26519.5;23.7703;0
20190301105008471_OBSUPICE-R6_snap.fits;20.5246;26471.2;11.9742;0
20190301105108546_OBSUPICE-R6_snap.fits;19.0799;26547.4;13.255;0
20190301105208620_OBSUPICE-R6_snap.fits;19.0577;26458;15.2436;0
20190301105308695_OBSUPICE-R6_snap.fits;20.9196;26521;12.3181;0
20190301105408770_OBSUPICE-R6_snap.fits;18.817;26450.7;14.8709;0
20190301105600044_OBSUPICE-R6_met.fits;21.0585;26499;45.6141;0.170667
20190301105508844_OBSUPICE-R6_snap.fits;20.4917;26504.9;16.6534;0
20190301105608919_OBSUPICE-R6_snap.fits;19.2874;26474.1;17.3157;0
20190301105708994_OBSUPICE-R6_snap.fits;18.7917;26515.1;15.5242;0
20190301105845932_OBSUPICE-R6_met.fits;21.9947;26490.2;49.5561;0.170667
20190301105856514_OBSUPICE-R6_met.fits;21.8885;26535.6;52.9415;0.853333
20190301105809068_OBSUPICE-R6_snap.fits;18.8397;26531.2;21.5352;0
20190301105909143_OBSUPICE-R6_snap.fits;19.7096;26466.8;17.7353;0
