# file name; noise; peak f.; mag.; duration
20190301025950956_OBSUPICE-R6_met.fits;28.2443;26497.6;62.3475;0.170667
20190301030033452_OBSUPICE-R6_snap.fits;26.5307;26503.4;25.8324;0
20190301030133527_OBSUPICE-R6_snap.fits;21.6727;26526.9;28.5878;0
20190301030233602_OBSUPICE-R6_snap.fits;25.4168;26466.8;23.0864;0
20190301030333676_OBSUPICE-R6_snap.fits;21.5393;26526.9;21.6087;0
20190301030433751_OBSUPICE-R6_snap.fits;25.2736;26540;21.689;0
20190301030533826_OBSUPICE-R6_snap.fits;23.0368;26472.7;24.0126;0
20190301030633900_OBSUPICE-R6_snap.fits;22.3504;26513.7;20.802;0
20190301030733975_OBSUPICE-R6_snap.fits;27.4811;26547.4;25.0971;0
20190301030834050_OBSUPICE-R6_snap.fits;28.4136;26535.6;22.3628;0
20190301030934124_OBSUPICE-R6_snap.fits;22.44;26463.9;22.3714;0
20190301031115330_OBSUPICE-R6_met.fits;25.3044;26499;73.997;0.170667
20190301031034199_OBSUPICE-R6_snap.fits;29.2496;26490.2;26.9572;0
20190301031208919_OBSUPICE-R6_met.fits;23.7069;26502;50.3285;0.341333
20190301031134274_OBSUPICE-R6_snap.fits;22.7879;26452.1;26.0646;0
20190301031234348_OBSUPICE-R6_snap.fits;21.8501;26465.3;18.1554;0
20190301031334423_OBSUPICE-R6_snap.fits;24.9101;26532.7;25.8761;0
20190301031434498_OBSUPICE-R6_snap.fits;29.6257;26458;26.9199;0
20190301031534572_OBSUPICE-R6_snap.fits;21.7267;26460.9;19.137;0
20190301031634647_OBSUPICE-R6_snap.fits;21.4816;26525.4;17.1624;0
20190301031734722_OBSUPICE-R6_snap.fits;22.2532;26531.2;25.8629;0
20190301031930434_OBSUPICE-R6_met.fits;24.3963;26480;118.731;0.341333
20190301031834796_OBSUPICE-R6_snap.fits;21.7703;26462.4;21.9714;0
20190301031934871_OBSUPICE-R6_snap.fits;25.8528;26487.3;21.4347;0
20190301032034946_OBSUPICE-R6_snap.fits;22.9126;26496.1;18.7231;0
20190301032135020_OBSUPICE-R6_snap.fits;27.3428;26540;19.6367;0
20190301032235095_OBSUPICE-R6_snap.fits;26.0749;26519.5;21.917;0
20190301032335170_OBSUPICE-R6_snap.fits;24.0543;26493.2;18.8524;0
20190301032435244_OBSUPICE-R6_snap.fits;25.2078;26456.5;23.9649;0
20190301032535319_OBSUPICE-R6_snap.fits;21.5388;26526.9;22.688;0
20190301032635394_OBSUPICE-R6_snap.fits;23.8676;26504.9;22.3828;0
20190301032740247_OBSUPICE-R6_met.fits;25.4303;26493.2;136.838;0.512
20190301032735468_OBSUPICE-R6_snap.fits;25.5478;26502;23.4204;0
20190301032835543_OBSUPICE-R6_snap.fits;24.1546;26453.6;22.3111;0
20190301032935618_OBSUPICE-R6_snap.fits;23.421;26449.2;25.2783;0
20190301033035692_OBSUPICE-R6_snap.fits;28.0406;26497.6;18.1941;0
20190301033135767_OBSUPICE-R6_snap.fits;22.8371;26547.4;20.2329;0
20190301033235842_OBSUPICE-R6_snap.fits;22.4592;26537.1;21.6862;0
20190301033428823_OBSUPICE-R6_met.fits;22.2605;26497.6;83.2465;0.341333
20190301033335916_OBSUPICE-R6_snap.fits;26.0825;26523.9;19.4556;0
20190301033435991_OBSUPICE-R6_snap.fits;21.7356;26481.4;22.0945;0
20190301033536066_OBSUPICE-R6_snap.fits;27.173;26465.3;21.0609;0
20190301033726999_OBSUPICE-R6_met.fits;27.4874;26496.1;83.2169;1.19467
20190301033636140_OBSUPICE-R6_snap.fits;26.6929;26543;30.497;0
20190301033736215_OBSUPICE-R6_snap.fits;30.8693;26537.1;27.2681;0
20190301033836290_OBSUPICE-R6_snap.fits;22.7449;26545.9;19.1414;0
20190301034009644_OBSUPICE-R6_met.fits;23.2567;26507.8;53.1785;0.170667
20190301033936364_OBSUPICE-R6_snap.fits;21.576;26512.2;22.7671;0
20190301034036439_OBSUPICE-R6_snap.fits;23.1581;26544.4;29.164;0
20190301034136514_OBSUPICE-R6_snap.fits;24.2609;26526.9;19.0018;0
20190301034331884_OBSUPICE-R6_met.fits;31.8045;26497.6;114.692;0.512
20190301034236588_OBSUPICE-R6_snap.fits;22.6033;26494.6;20.5981;0
20190301034356972_OBSUPICE-R6_met.fits;22.557;26500.5;53.016;0.170667
20190301034336663_OBSUPICE-R6_snap.fits;24.8782;26482.9;18.899;0
20190301034436738_OBSUPICE-R6_snap.fits;28.2386;26478.5;30.5804;0
20190301034536812_OBSUPICE-R6_snap.fits;24.2368;26526.9;22.4614;0
20190301034708460_OBSUPICE-R6_met.fits;30.2206;26484.4;133.104;0.853333
20190301034636887_OBSUPICE-R6_snap.fits;22.2135;26477.1;26.5288;0
20190301034814508_OBSUPICE-R6_met.fits;27.6831;26503.4;85.485;0.170667
20190301034736962_OBSUPICE-R6_snap.fits;25.7605;26493.2;22.0929;0
20190301034837036_OBSUPICE-R6_snap.fits;25.9436;26506.3;20.3236;0
20190301034937111_OBSUPICE-R6_snap.fits;24.0464;26491.7;22.4465;0
20190301035037186_OBSUPICE-R6_snap.fits;26.4449;26460.9;21.671;0
20190301035137260_OBSUPICE-R6_snap.fits;24.2127;26493.2;20.8088;0
20190301035237335_OBSUPICE-R6_snap.fits;19.0189;26477.1;19.1361;0
20190301035337410_OBSUPICE-R6_snap.fits;24.0801;26460.9;21.5349;0
20190301035437484_OBSUPICE-R6_snap.fits;20.9655;26465.3;25.2764;0
20190301035537559_OBSUPICE-R6_snap.fits;19.4858;26500.5;16.6435;0
20190301035637634_OBSUPICE-R6_snap.fits;25.7047;26513.7;19.5153;0
20190301035737708_OBSUPICE-R6_snap.fits;26.086;26478.5;19.4131;0
20190301035837783_OBSUPICE-R6_snap.fits;25.1153;26506.3;27.4218;0
20190301035937858_OBSUPICE-R6_snap.fits;25.8411;26504.9;17.1525;0
