# file name; noise; peak f.; mag.; duration
20190301130018178_OBSUPICE-R6_snap.fits;21.8321;26458;15.8126;0
20190301130142316_OBSUPICE-R6_met.fits;20.2027;26487.3;45.07;0.170667
20190301130118252_OBSUPICE-R6_snap.fits;19.8279;26463.9;17.2907;0
20190301130307820_OBSUPICE-R6_met.fits;17.1842;26521;60.8034;0.341333
20190301130218327_OBSUPICE-R6_snap.fits;18.9724;26471.2;19.963;0
20190301130318402_OBSUPICE-R6_snap.fits;18.1246;26472.7;19.133;0
20190301130418476_OBSUPICE-R6_snap.fits;22.2257;26507.8;16.9384;0
20190301130538519_OBSUPICE-R6_met.fits;21.4287;26469.7;72.4922;0.170667
20190301130518551_OBSUPICE-R6_snap.fits;16.5453;26515.1;22.6288;0
20190301130618626_OBSUPICE-R6_snap.fits;19.7307;26521;15.598;0
20190301130739351_OBSUPICE-R6_met.fits;18.0994;26509.3;74.8237;0.341333
20190301130718700_OBSUPICE-R6_snap.fits;20.5101;26532.7;18.7388;0
20190301130832428_OBSUPICE-R6_met.fits;19.3653;26510.7;56.2934;0.170667
20190301130851372_OBSUPICE-R6_met.fits;17.8231;26540;127.004;0.341333
20190301130818775_OBSUPICE-R6_snap.fits;20.6939;26472.7;17.2288;0
20190301130918850_OBSUPICE-R6_snap.fits;24.5714;26544.4;21.3875;0
20190301131018924_OBSUPICE-R6_snap.fits;23.0561;26477.1;19.9087;0
20190301131118999_OBSUPICE-R6_snap.fits;20.1144;26453.6;19.6747;0
20190301131310615_OBSUPICE-R6_met.fits;23.3169;26500.5;81.579;0.341333
20190301131219074_OBSUPICE-R6_snap.fits;28.2317;26488.8;21.5235;0
20190301131319148_OBSUPICE-R6_snap.fits;22.2109;26504.9;21.828;0
20190301131419223_OBSUPICE-R6_snap.fits;23.7825;26526.9;18.7988;0
20190301131552236_OBSUPICE-R6_met.fits;21.9548;26519.5;80.016;0.170667
20190301131557356_OBSUPICE-R6_met.fits;20.7981;26499;70.5751;0.170667
20190301131519298_OBSUPICE-R6_snap.fits;20.776;26523.9;16.6479;0
20190301131619372_OBSUPICE-R6_snap.fits;21.6436;26522.5;20.9555;0
20190301131719447_OBSUPICE-R6_snap.fits;20.318;26453.6;20.5957;0
20190301131819522_OBSUPICE-R6_snap.fits;19.7991;26547.4;22.812;0
20190301131919596_OBSUPICE-R6_snap.fits;24.2872;26493.2;20.7094;0
20190301132019671_OBSUPICE-R6_snap.fits;19.5507;26529.8;21.4802;0
20190301132119746_OBSUPICE-R6_snap.fits;21.8809;26491.7;18.6592;0
20190301132219820_OBSUPICE-R6_snap.fits;23.2131;26504.9;17.5439;0
20190301132319895_OBSUPICE-R6_snap.fits;19.3873;26450.7;18.9824;0
20190301132419970_OBSUPICE-R6_snap.fits;17.4331;26540;20.7316;0
20190301132520386_OBSUPICE-R6_met.fits;22.6617;26532.7;48.515;0.170667
20190301132520044_OBSUPICE-R6_snap.fits;21.6509;26478.5;17.7815;0
20190301132645378_OBSUPICE-R6_met.fits;20.2729;26503.4;191.643;0.341333
20190301132620119_OBSUPICE-R6_snap.fits;20.909;26453.6;22.1047;0
20190301132720194_OBSUPICE-R6_snap.fits;20.3309;26468.3;21.1396;0
20190301132849794_OBSUPICE-R6_met.fits;24.1077;26496.1;57.9697;0.170667
20190301132820268_OBSUPICE-R6_snap.fits;22.3202;26493.2;19.0607;0
20190301132920343_OBSUPICE-R6_snap.fits;28.419;26456.5;14.3088;0
20190301133020418_OBSUPICE-R6_snap.fits;24.3757;26523.9;17.5613;0
20190301133209474_OBSUPICE-R6_met.fits;21.026;26487.3;55.3549;0.170667
20190301133120492_OBSUPICE-R6_snap.fits;25.4277;26507.8;17.0961;0
20190301133220567_OBSUPICE-R6_snap.fits;29.9464;26469.7;17.3189;0
20190301133320642_OBSUPICE-R6_snap.fits;21.3741;26480;18.027;0
20190301133448706_OBSUPICE-R6_met.fits;26.88;26497.6;77.7869;0.170667
20190301133420716_OBSUPICE-R6_snap.fits;25.5417;26490.2;19.8882;0
20190301133520791_OBSUPICE-R6_snap.fits;27.8747;26472.7;21.8719;0
20190301133651756_OBSUPICE-R6_met.fits;24.872;26487.3;50.8704;0.341333
20190301133620866_OBSUPICE-R6_snap.fits;27.0756;26455.1;23.2259;0
20190301133815895_OBSUPICE-R6_met.fits;23.967;26496.1;72.4721;0.341333
20190301133720940_OBSUPICE-R6_snap.fits;29.0649;26526.9;23.3873;0
20190301133821015_OBSUPICE-R6_snap.fits;26.7735;26518.1;20.0871;0
20190301133921090_OBSUPICE-R6_snap.fits;24.1065;26500.5;21.6516;0
20190301134021164_OBSUPICE-R6_snap.fits;28.219;26474.1;22.9905;0
20190301134121239_OBSUPICE-R6_snap.fits;22.8086;26478.5;25.2975;0
20190301134221314_OBSUPICE-R6_snap.fits;21.1646;26512.2;23.3281;0
20190301134321388_OBSUPICE-R6_snap.fits;23.9465;26468.3;18.3523;0
20190301134421463_OBSUPICE-R6_snap.fits;25.4002;26456.5;25.5356;0
20190301134532631_OBSUPICE-R6_met.fits;23.6858;26499;57.7155;0.170667
20190301134521538_OBSUPICE-R6_snap.fits;27.1285;26513.7;27.5641;0
20190301134635436_OBSUPICE-R6_met.fits;22.4105;26510.7;52.7963;0.170667
20190301134621612_OBSUPICE-R6_snap.fits;22.8616;26522.5;24.2397;0
20190301134721687_OBSUPICE-R6_snap.fits;24.1241;26468.3;21.4311;0
20190301134821762_OBSUPICE-R6_snap.fits;25.7582;26499;20.2915;0
20190301134921836_OBSUPICE-R6_snap.fits;26.177;26469.7;27.5216;0
20190301135021911_OBSUPICE-R6_snap.fits;25.2645;26472.7;17.6481;0
20190301135121986_OBSUPICE-R6_snap.fits;22.4508;26482.9;19.7225;0
20190301135222060_OBSUPICE-R6_snap.fits;24.4322;26497.6;20.6647;0
20190301135322135_OBSUPICE-R6_snap.fits;29.7184;26503.4;25.2354;0
20190301135422210_OBSUPICE-R6_snap.fits;23.1561;26488.8;18.4088;0
20190301135522284_OBSUPICE-R6_snap.fits;27.3003;26507.8;18.302;0
20190301135622359_OBSUPICE-R6_snap.fits;24.5959;26475.6;21.9051;0
20190301135722434_OBSUPICE-R6_snap.fits;24.6034;26547.4;21.0189;0
20190301135822508_OBSUPICE-R6_snap.fits;23.0935;26540;21.8602;0
20190301135922583_OBSUPICE-R6_snap.fits;24.1439;26528.3;19.1218;0
