# file name; noise; peak f.; mag.; duration
20190301055950572_OBSUPICE-R6_met.fits;23.0725;26493.2;131.759;0.170667
20190301060046892_OBSUPICE-R6_snap.fits;23.989;26469.7;23.4921;0
20190301060146967_OBSUPICE-R6_snap.fits;24.4842;26468.3;20.6831;0
20190301060247042_OBSUPICE-R6_snap.fits;26.1595;26503.4;22.6093;0
20190301060418178_OBSUPICE-R6_met.fits;19.5796;26507.8;44.4477;0.170667
20190301060347116_OBSUPICE-R6_snap.fits;20.3314;26521;18.8751;0
20190301060447191_OBSUPICE-R6_snap.fits;26.9498;26449.2;21.2041;0
20190301060547266_OBSUPICE-R6_snap.fits;26.7005;26526.9;21.6602;0
20190301060647340_OBSUPICE-R6_snap.fits;19.8068;26521;16.61;0
20190301060822231_OBSUPICE-R6_met.fits;23.3052;26499;48.4709;0.170667
20190301060747415_OBSUPICE-R6_snap.fits;29.3424;26456.5;23.2776;0
20190301060847490_OBSUPICE-R6_snap.fits;28.0066;26499;29.5921;0
20190301060947564_OBSUPICE-R6_snap.fits;24.034;26512.2;24.6688;0
20190301061047639_OBSUPICE-R6_snap.fits;22.6302;26484.4;20.7999;0
20190301061203074_OBSUPICE-R6_met.fits;24.4599;26484.4;55.371;0.170667
20190301061147714_OBSUPICE-R6_snap.fits;22.5892;26450.7;24.6235;0
20190301061250178_OBSUPICE-R6_met.fits;24.9883;26462.4;70.5136;0.170667
20190301061247788_OBSUPICE-R6_snap.fits;27.1288;26504.9;20.6826;0
20190301061347863_OBSUPICE-R6_snap.fits;23.756;26459.5;26.7495;0
20190301061447938_OBSUPICE-R6_snap.fits;18.9484;26526.9;17.1535;0
20190301061548012_OBSUPICE-R6_snap.fits;18.9032;26523.9;13.678;0
20190301061648087_OBSUPICE-R6_snap.fits;16.7067;26458;15.4464;0
20190301061748162_OBSUPICE-R6_snap.fits;22.1218;26488.8;13.6373;0
20190301061848236_OBSUPICE-R6_snap.fits;21.5853;26529.8;18.449;0
20190301062007426_OBSUPICE-R6_met.fits;20.7507;26494.6;49.4584;0.170667
20190301061948311_OBSUPICE-R6_snap.fits;17.9429;26525.4;15.9222;0
20190301062055895_OBSUPICE-R6_met.fits;14.27;26494.6;41.9069;0.170667
20190301062130370_OBSUPICE-R6_met.fits;17.073;26487.3;35.7404;0.170667
20190301062048386_OBSUPICE-R6_snap.fits;16.5455;26455.1;19.3188;0
20190301062148460_OBSUPICE-R6_snap.fits;19.1409;26449.2;15.8468;0
20190301062248535_OBSUPICE-R6_snap.fits;16.2947;26538.6;18.0273;0
20190301062348610_OBSUPICE-R6_snap.fits;17.7856;26502;14.4814;0
20190301062523159_OBSUPICE-R6_met.fits;20.6948;26503.4;61.7968;0.170667
20190301062448684_OBSUPICE-R6_snap.fits;21.1173;26459.5;20.5833;0
20190301062548759_OBSUPICE-R6_snap.fits;22.5368;26541.5;18.7663;0
20190301062648834_OBSUPICE-R6_snap.fits;19.4816;26460.9;20.2186;0
20190301062754882_OBSUPICE-R6_met.fits;22.0646;26525.4;54.308;0.170667
20190301062820994_OBSUPICE-R6_met.fits;22.226;26502;46.8488;0.170667
20190301062748908_OBSUPICE-R6_snap.fits;18.2964;26519.5;21.2493;0
20190301062916460_OBSUPICE-R6_met.fits;20.2187;26497.6;50.9959;0.170667
20190301062848983_OBSUPICE-R6_snap.fits;15.7903;26474.1;13.3246;0
20190301062949058_OBSUPICE-R6_snap.fits;18.5804;26541.5;20.4523;0
20190301063049132_OBSUPICE-R6_snap.fits;18.7549;26449.2;19.5976;0
20190301063149207_OBSUPICE-R6_snap.fits;19.74;26516.6;21.2325;0
20190301063340140_OBSUPICE-R6_met.fits;17.6136;26522.5;40.8402;1.536
20190301063249282_OBSUPICE-R6_snap.fits;23.1421;26450.7;16.2672;0
20190301063349356_OBSUPICE-R6_snap.fits;20.0923;26537.1;15.5895;0
20190301063449431_OBSUPICE-R6_snap.fits;20.0947;26485.8;21.5139;0
20190301063549506_OBSUPICE-R6_snap.fits;19.6125;26453.6;16.4349;0
20190301063649580_OBSUPICE-R6_snap.fits;19.856;26453.6;18.4438;0
20190301063822252_OBSUPICE-R6_met.fits;20.76;26510.7;46.265;0.170667
20190301063749655_OBSUPICE-R6_snap.fits;23.6179;26534.2;20.6318;0
20190301063851778_OBSUPICE-R6_met.fits;19.4947;26496.1;155.065;0.341333
20190301063849730_OBSUPICE-R6_snap.fits;20.9388;26502;11.8002;0
20190301063949804_OBSUPICE-R6_snap.fits;18.5777;26532.7;13.6683;0
20190301064135106_OBSUPICE-R6_met.fits;16.7388;26503.4;40.178;0.170667
20190301064049879_OBSUPICE-R6_snap.fits;25.0041;26540;15.3186;0
20190301064149954_OBSUPICE-R6_snap.fits;23.9884;26531.2;16.0504;0
20190301064250028_OBSUPICE-R6_snap.fits;20.4735;26463.9;15.2574;0
20190301064425943_OBSUPICE-R6_met.fits;19.2319;26500.5;71.1125;0.170667
20190301064350103_OBSUPICE-R6_snap.fits;19.6193;26510.7;19.3642;0
20190301064450178_OBSUPICE-R6_snap.fits;21.5496;26525.4;15.5834;0
20190301064550252_OBSUPICE-R6_snap.fits;21.0387;26465.3;18.3058;0
20190301064650327_OBSUPICE-R6_snap.fits;18.1741;26462.4;19.6878;0
20190301064750402_OBSUPICE-R6_snap.fits;26.4152;26474.1;14.1835;0
20190301064850476_OBSUPICE-R6_snap.fits;23.7613;26462.4;21.2632;0
20190301064950551_OBSUPICE-R6_snap.fits;23.9726;26518.1;21.3652;0
20190301065123906_OBSUPICE-R6_met.fits;20.4433;26512.2;50.7224;0.341333
20190301065050626_OBSUPICE-R6_snap.fits;18.9575;26485.8;13.2304;0
20190301065150700_OBSUPICE-R6_snap.fits;22.0226;26500.5;23.6207;0
20190301065250775_OBSUPICE-R6_snap.fits;19.679;26515.1;20.7172;0
20190301065350850_OBSUPICE-R6_snap.fits;21.0901;26518.1;25.0422;0
20190301065450924_OBSUPICE-R6_snap.fits;16.5786;26509.3;20.8942;0
20190301065550999_OBSUPICE-R6_snap.fits;16.3898;26481.4;15.3354;0
20190301065651074_OBSUPICE-R6_snap.fits;29.9912;26452.1;16.8404;0
20190301065751148_OBSUPICE-R6_snap.fits;23.6972;26529.8;20.0291;0
20190301065851223_OBSUPICE-R6_snap.fits;26.7667;26463.9;17.6167;0
20190301065951298_OBSUPICE-R6_snap.fits;24.6921;26482.9;20.1171;0
