# file name; noise; peak f.; mag.; duration
20150410140031493_OBSUPICE-R3_snap.fits;0.356358;10624.5;0.317683;0
20150410140131568_OBSUPICE-R3_snap.fits;0.343538;10675.8;0.324372;0
20150410140231642_OBSUPICE-R3_snap.fits;0.272777;10697.8;0.280086;0
20150410140331717_OBSUPICE-R3_snap.fits;0.510389;10822.3;0.470316;0
20150410140431792_OBSUPICE-R3_snap.fits;0.579765;10880.9;0.503371;0
20150410140541082_OBSUPICE-R3_met.fits;0.469208;10605.5;1.73744;0.341333
20150410140608730_OBSUPICE-R3_met.fits;0.615364;10732.9;1.24742;0.170667
20150410140531866_OBSUPICE-R3_snap.fits;0.421915;10602.5;0.452465;0
20150410140632453_OBSUPICE-R3_met.fits;0.342995;10602.5;2.04464;1.024
20150410140719216_OBSUPICE-R3_met.fits;0.312677;10608.4;1.01871;0.170667
20150410140631941_OBSUPICE-R3_snap.fits;0.296575;10441.4;0.293974;0
20150410140732016_OBSUPICE-R3_snap.fits;0.325707;10775.4;0.311772;0
20150410140832090_OBSUPICE-R3_snap.fits;0.29233;10530.8;0.276539;0
20150410140932165_OBSUPICE-R3_snap.fits;0.34844;10385.7;0.343539;0
20150410141032240_OBSUPICE-R3_snap.fits;0.347057;10533.7;0.398113;0
20150410141132314_OBSUPICE-R3_snap.fits;0.311916;10781.2;0.301774;0
20150410141232389_OBSUPICE-R3_snap.fits;0.35714;10875;0.346998;0
20150410141332464_OBSUPICE-R3_snap.fits;0.256278;10543.9;0.335942;0
20150410141438853_OBSUPICE-R3_met.fits;0.579851;10897;1.2389;0.170667
20150410141432538_OBSUPICE-R3_snap.fits;0.353901;10637.7;0.264142;0
20150410141532613_OBSUPICE-R3_snap.fits;0.348552;10587.9;0.273709;0
20150410141632688_OBSUPICE-R3_snap.fits;0.295173;10690.4;0.293976;0
20150410141735493_OBSUPICE-R3_met.fits;0.277037;10598.1;0.724767;0.170667
20150410141732762_OBSUPICE-R3_snap.fits;0.292499;10384.3;0.307489;0
20150410141832837_OBSUPICE-R3_snap.fits;0.260752;10875;0.230495;0
20150410141932400_OBSUPICE-R3_met.fits;0.309509;10589.4;0.635425;0.170667
20150410141948784_OBSUPICE-R3_met.fits;0.78147;10804.7;1.57674;0.170667
20150410141932912_OBSUPICE-R3_snap.fits;0.29484;10667;0.272094;0
20150410142043909_OBSUPICE-R3_met.fits;0.28656;10615.7;1.02079;0.170667
20150410142032986_OBSUPICE-R3_snap.fits;0.331403;10460.4;0.253685;0
20150410142138864_OBSUPICE-R3_met.fits;0.614389;10778.3;1.24464;0.170667
20150410142147738_OBSUPICE-R3_met.fits;0.3014;10595.2;1.0275;0.341333
20150410142133061_OBSUPICE-R3_snap.fits;0.303016;10539.6;0.3019;0
20150410142233136_OBSUPICE-R3_snap.fits;0.302044;10659.7;0.391135;0
20150410142422704_OBSUPICE-R3_met.fits;0.318122;10614.3;0.833784;0.853333
20150410142333210_OBSUPICE-R3_snap.fits;0.28181;10784.2;0.285034;0
20150410142439941_OBSUPICE-R3_met.fits;0.355919;10423.8;0.982755;0.170667
20150410142433285_OBSUPICE-R3_snap.fits;0.293213;10763.7;0.246443;0
20150410142533360_OBSUPICE-R3_snap.fits;0.322246;10495.6;0.343311;0
20150410142633434_OBSUPICE-R3_snap.fits;0.281511;10306.6;0.238641;0
20150410142813957_OBSUPICE-R3_met.fits;0.323418;10595.2;0.730943;0.170667
20150410142733509_OBSUPICE-R3_snap.fits;0.328328;10461.9;0.292786;0
20150410142833584_OBSUPICE-R3_snap.fits;0.285702;10750.5;0.273744;0
20150410143014789_OBSUPICE-R3_met.fits;0.300376;10630.4;0.894116;0.341333
20150410142933658_OBSUPICE-R3_snap.fits;0.274838;10517.6;0.317188;0
20150410143033733_OBSUPICE-R3_snap.fits;0.317545;10813.5;0.244524;0
20150410143133808_OBSUPICE-R3_snap.fits;0.309529;10640.6;0.29365;0
20150410143248730_OBSUPICE-R3_met.fits;0.61029;10844.2;1.25798;0.170667
20150410143330202_OBSUPICE-R3_met.fits;0.333614;10618.7;0.835679;0.512
20150410143233882_OBSUPICE-R3_snap.fits;0.302023;10387.2;0.275217;0
20150410143333957_OBSUPICE-R3_snap.fits;0.329017;10576.2;0.359667;0
20150410143457754_OBSUPICE-R3_met.fits;0.302855;10595.2;0.679576;0.170667
20150410143434032_OBSUPICE-R3_snap.fits;0.311856;10615.7;0.276714;0
20150410143554928_OBSUPICE-R3_met.fits;0.321921;10618.7;0.694967;0.170667
20150410143534106_OBSUPICE-R3_snap.fits;0.304449;10420.9;0.230694;0
20150410143634181_OBSUPICE-R3_snap.fits;0.301794;10722.7;0.311223;0
20150410143734256_OBSUPICE-R3_snap.fits;0.306599;10363.8;0.340906;0
20150410143928773_OBSUPICE-R3_met.fits;0.717794;10898.4;1.48553;0.170667
20150410143834330_OBSUPICE-R3_snap.fits;0.324243;10347.7;0.325969;0
20150410143934405_OBSUPICE-R3_snap.fits;0.285237;10766.6;0.256875;0
20150410144034480_OBSUPICE-R3_snap.fits;0.285244;10416.5;0.26498;0
20150410144228826_OBSUPICE-R3_met.fits;0.598925;10667;1.23694;0.170667
20150410144134554_OBSUPICE-R3_snap.fits;0.287472;10501.5;0.364978;0
20150410144247258_OBSUPICE-R3_met.fits;0.283885;10618.7;0.955125;0.341333
20150410144234629_OBSUPICE-R3_snap.fits;0.27944;10461.9;0.265923;0
20150410144334704_OBSUPICE-R3_snap.fits;0.304485;10741.7;0.290379;0
20150410144434778_OBSUPICE-R3_snap.fits;0.293534;10406.2;0.327885;0
20150410144608474_OBSUPICE-R3_met.fits;0.283636;10611.3;0.591059;0.170667
20150410144534853_OBSUPICE-R3_snap.fits;0.283057;10689;0.28888;0
20150410144634928_OBSUPICE-R3_snap.fits;0.314053;10639.2;0.265762;0
20150410144735002_OBSUPICE-R3_snap.fits;0.281878;10614.3;0.271197;0
20150410144930714_OBSUPICE-R3_met.fits;0.254862;10602.5;0.563498;0.170667
20150410144835077_OBSUPICE-R3_snap.fits;0.279687;10543.9;0.240205;0
20150410145018672_OBSUPICE-R3_met.fits;0.385731;10813.5;0.783567;0.341333
20150410144935152_OBSUPICE-R3_snap.fits;0.297561;10391.6;0.309255;0
20150410145120112_OBSUPICE-R3_met.fits;0.310156;10596.7;1.20297;0.341333
20150410145035226_OBSUPICE-R3_snap.fits;0.256363;10749;0.255618;0
20150410145135301_OBSUPICE-R3_snap.fits;0.338208;10377;0.344551;0
20150410145235376_OBSUPICE-R3_snap.fits;0.322539;10524.9;0.350166;0
20150410145335450_OBSUPICE-R3_snap.fits;0.305134;10813.5;0.250003;0
20150410145441840_OBSUPICE-R3_met.fits;0.253451;10612.8;2.25629;0.341333
20150410145528773_OBSUPICE-R3_met.fits;0.642111;10791.5;1.44026;0.170667
20150410145435525_OBSUPICE-R3_snap.fits;0.265147;10422.4;0.278412;0
20150410145535600_OBSUPICE-R3_snap.fits;0.28201;10779.8;0.262108;0
20150410145635674_OBSUPICE-R3_snap.fits;0.353008;10322.8;0.304337;0
20150410145735749_OBSUPICE-R3_snap.fits;0.333008;10870.6;0.250307;0
20150410145927877_OBSUPICE-R3_met.fits;0.32406;10626;0.72797;0.341333
20150410145835824_OBSUPICE-R3_snap.fits;0.298408;10551.3;0.386386;0
20150410145935898_OBSUPICE-R3_snap.fits;0.31346;10678.7;0.230071;0
