# file name; noise; peak f.; mag.; duration
20150410220007258_OBSUPICE-R3_snap.fits;0.482054;10756.3;0.495028;0
20150410220143514_OBSUPICE-R3_met.fits;0.54772;10615.7;1.459;0.341333
20150410220107333_OBSUPICE-R3_snap.fits;0.560054;10753.4;0.417435;0
20150410220207408_OBSUPICE-R3_snap.fits;0.521292;10747.6;0.506173;0
20150410220307482_OBSUPICE-R3_snap.fits;0.542984;10672.9;0.535085;0
20150410220408922_OBSUPICE-R3_met.fits;0.8432;10604;1.71679;0.341333
20150410220433498_OBSUPICE-R3_met.fits;0.528524;10599.6;1.21563;0.341333
20150410220407557_OBSUPICE-R3_snap.fits;0.555582;10583.5;0.53817;0
20150410220542960_OBSUPICE-R3_met.fits;0.548869;10608.4;4.31288;0.853333
20150410220507632_OBSUPICE-R3_snap.fits;0.51428;10848.6;0.521102;0
20150410220628869_OBSUPICE-R3_met.fits;0.659347;10533.7;1.36365;0.170667
20150410220607706_OBSUPICE-R3_snap.fits;0.506296;10608.4;0.503114;0
20150410220721434_OBSUPICE-R3_met.fits;0.552693;10598.1;1.13027;0.170667
20150410220707781_OBSUPICE-R3_snap.fits;0.493483;10773.9;0.514183;0
20150410220807856_OBSUPICE-R3_snap.fits;0.340198;10875;0.393532;0
20150410220907930_OBSUPICE-R3_snap.fits;0.506605;10352.1;0.478291;0
20150410221008005_OBSUPICE-R3_snap.fits;0.395831;10738.8;0.35976;0
20150410221116101_OBSUPICE-R3_met.fits;0.435581;10602.5;4.24808;0.512
20150410221108080_OBSUPICE-R3_snap.fits;0.410879;10885.3;0.39285;0
20150410221208154_OBSUPICE-R3_snap.fits;0.435929;10873.5;0.570941;0
20150410221308229_OBSUPICE-R3_snap.fits;0.544589;10797.4;0.545106;0
20150410221501210_OBSUPICE-R3_met.fits;0.456181;10580.6;1.19531;0.341333
20150410221408304_OBSUPICE-R3_snap.fits;0.417054;10604;0.427485;0
20150410221508378_OBSUPICE-R3_snap.fits;0.418892;10595.2;0.435959;0
20150410221639173_OBSUPICE-R3_met.fits;0.503525;10596.7;1.12257;2.38933
20150410221608453_OBSUPICE-R3_snap.fits;0.550156;10428.2;0.462215;0
20150410221708528_OBSUPICE-R3_snap.fits;0.484361;10322.8;0.501053;0
20150410221808602_OBSUPICE-R3_snap.fits;0.493613;10746.1;0.543126;0
20150410221920624_OBSUPICE-R3_met.fits;0.493207;10587.9;1.66796;0.341333
20150410221908677_OBSUPICE-R3_snap.fits;0.395152;10740.2;0.418261;0
20150410222008752_OBSUPICE-R3_snap.fits;0.434842;10325.7;0.346097;0
20150410222108826_OBSUPICE-R3_snap.fits;0.514978;10377;0.483086;0
20150410222228869_OBSUPICE-R3_met.fits;0.68842;10858.9;1.40567;0.170667
20150410222208901_OBSUPICE-R3_snap.fits;0.406642;10574.7;0.442285;0
20150410222308976_OBSUPICE-R3_snap.fits;0.566361;10851.6;0.651095;0
20150410222409050_OBSUPICE-R3_snap.fits;0.482881;10589.4;0.601388;0
20150410222509125_OBSUPICE-R3_snap.fits;0.391269;10511.7;0.502109;0
20150410222652037_OBSUPICE-R3_met.fits;0.495647;10599.6;1.12635;0.170667
20150410222609200_OBSUPICE-R3_snap.fits;0.517855;10488.3;0.500269;0
20150410222709274_OBSUPICE-R3_snap.fits;0.446139;10858.9;0.482103;0
20150410222809349_OBSUPICE-R3_snap.fits;0.429721;10667;0.332514;0
20150410222909424_OBSUPICE-R3_snap.fits;0.447963;10678.7;0.415981;0
20150410223006938_OBSUPICE-R3_met.fits;0.487628;10598.1;2.22796;0.512
20150410223009498_OBSUPICE-R3_snap.fits;0.487643;10702.1;0.554321;0
20150410223109573_OBSUPICE-R3_snap.fits;0.554852;10690.4;0.404396;0
20150410223209648_OBSUPICE-R3_snap.fits;0.46272;10715.3;0.5008;0
20150410223354949_OBSUPICE-R3_met.fits;0.488975;10608.4;3.62997;0.341333
20150410223309722_OBSUPICE-R3_snap.fits;0.466256;10403.3;0.52688;0
20150410223409797_OBSUPICE-R3_snap.fits;0.488746;10658.2;0.439091;0
20150410223516016_OBSUPICE-R3_met.fits;0.552341;10614.3;1.72482;0.170667
20150410223509872_OBSUPICE-R3_snap.fits;0.540801;10514.6;0.393222;0
20150410223645104_OBSUPICE-R3_met.fits;0.431674;10604;1.09725;0.170667
20150410223609946_OBSUPICE-R3_snap.fits;0.473964;10813.5;0.364349;0
20150410223710021_OBSUPICE-R3_snap.fits;0.46602;10645;0.412481;0
20150410223837914_OBSUPICE-R3_met.fits;0.378632;10601.1;1.2969;0.170667
20150410223810096_OBSUPICE-R3_snap.fits;0.373398;10349.1;0.383512;0
20150410223928773_OBSUPICE-R3_met.fits;0.806015;10894;1.66106;0.170667
20150410223910170_OBSUPICE-R3_snap.fits;0.619387;10753.4;1.00509;0
20150410224058032_OBSUPICE-R3_met.fits;0.457679;10605.5;0.941095;0.170667
20150410224010245_OBSUPICE-R3_snap.fits;1.40467;10766.6;2.00435;0
20150410224110320_OBSUPICE-R3_snap.fits;0.623633;10793;0.861504;0
20150410224228485_OBSUPICE-R3_met.fits;0.542102;10595.2;1.1356;0.170667
20150410224210394_OBSUPICE-R3_snap.fits;0.911195;10485.4;0.974542;0
20150410224358768_OBSUPICE-R3_met.fits;0.641344;10656.7;1.31732;0.170667
20150410224310469_OBSUPICE-R3_snap.fits;1.86295;10593.8;1.84955;0
20150410224458842_OBSUPICE-R3_met.fits;0.711521;10847.2;1.6289;0.170667
20150410224410544_OBSUPICE-R3_snap.fits;0.537462;10321.3;0.654698;0
20150410224510618_OBSUPICE-R3_snap.fits;0.474727;10708;0.465342;0
20150410224610693_OBSUPICE-R3_snap.fits;0.558175;10866.2;0.51072;0
20150410224710768_OBSUPICE-R3_snap.fits;0.554103;10374;0.537586;0
20150410224810842_OBSUPICE-R3_snap.fits;0.550878;10696.3;0.476733;0
20150410224910917_OBSUPICE-R3_snap.fits;0.502351;10753.4;0.489933;0
20150410225010992_OBSUPICE-R3_snap.fits;0.531001;10365.2;0.475062;0
20150410225108848_OBSUPICE-R3_met.fits;0.766267;10691.9;1.70937;0.170667
20150410225204314_OBSUPICE-R3_met.fits;0.566537;10590.8;1.74219;0.341333
20150410225111066_OBSUPICE-R3_snap.fits;0.537201;10574.7;0.658052;0
20150410225233328_OBSUPICE-R3_met.fits;0.504458;10601.1;4.38638;3.072
20150410225211141_OBSUPICE-R3_snap.fits;0.541202;10409.2;0.54079;0
20150410225311216_OBSUPICE-R3_snap.fits;0.492114;10362.3;0.55275;0
20150410225411290_OBSUPICE-R3_snap.fits;0.583763;10431.2;0.512796;0
20150410225511365_OBSUPICE-R3_snap.fits;0.518581;10580.6;0.560401;0
20150410225611440_OBSUPICE-R3_snap.fits;0.538173;10548.3;0.534188;0
20150410225738821_OBSUPICE-R3_met.fits;0.721657;10842.8;1.4937;0.170667
20150410225711514_OBSUPICE-R3_snap.fits;0.507009;10574.7;0.462201;0
20150410225811589_OBSUPICE-R3_snap.fits;0.540796;10891.1;0.545593;0
20150410225911664_OBSUPICE-R3_snap.fits;0.517517;10626;0.445704;0
