#timestamp,LO_Frequency 
1428674415.5,286078796.9
1428674435.7,286078801.2
1428674455.9,286078799.7
1428674475.2,286078796.6
1428674495.4,286078797.9
1428674515.6,286078799.6
1428674535.8,286078797.1
1428674555.1,286078801.3
1428674575.3,286078798.8
1428674595.5,286078801.3
1428674615.7,286078798.6
1428674636.0,286078800.7
1428674655.2,286078800.6
1428674675.4,286078800.4
1428674695.7,286078800.6
1428674715.9,286078800.2
1428674735.1,286078800.6
1428674755.3,286078801.3
1428674775.6,286078799.9
1428674795.8,286078797.1
1428674815.0,286078801.0
1428674835.3,286078799.8
1428674855.5,286078799.0
1428674875.7,286078801.1
1428674895.9,286078799.9
1428674915.2,286078797.2
1428674935.4,286078800.2
1428674955.6,286078800.3
1428674975.9,286078800.1
1428674995.1,286078800.7
1428675015.3,286078800.6
1428675035.6,286078799.0
1428675055.8,286078801.2
1428675075.1,286078801.1
1428675095.3,286078796.9
1428675115.5,286078803.0
1428675135.7,286078797.3
1428675155.9,286078800.2
1428675175.2,286078801.5
1428675195.4,286078798.5
1428675215.6,286078800.7
1428675235.9,286078801.5
1428675255.1,286078799.7
1428675275.3,286078799.7
1428675295.6,286078801.4
1428675315.8,286078796.9
1428675335.0,286078801.4
1428675355.3,286078799.1
1428675375.5,286078801.0
1428675395.7,286078798.5
1428675416.0,286078801.2
1428675435.2,286078801.1
1428675455.4,286078796.9
1428675475.7,286078800.2
1428675495.9,286078800.2
1428675515.1,286078800.1
1428675535.3,286078800.2
1428675555.5,286078800.1
1428675575.7,286078800.2
1428675596.0,286078800.6
1428675615.3,286078800.9
1428675635.5,286078799.6
1428675655.7,286078801.4
1428675675.9,286078798.4
1428675695.2,286078801.1
1428675715.4,286078799.7
1428675735.6,286078799.8
1428675755.8,286078796.8
1428675775.1,286078798.9
1428675795.3,286078798.4
1428675815.5,286078798.5
1428675835.8,286078800.9
1428675856.0,286078799.4
1428675875.2,286078797.3
1428675895.5,286078802.8
1428675915.7,286078800.7
1428675936.0,286078798.9
1428675955.2,286078800.9
1428675975.5,286078801.4
1428675995.7,286078797.6
1428676015.9,286078801.3
1428676035.2,286078798.5
1428676055.4,286078801.2
1428676075.6,286078799.5
1428676095.8,286078798.9
1428676115.0,286078802.8
1428676135.3,286078797.1
1428676155.5,286078798.9
1428676175.7,286078801.4
1428676195.9,286078797.0
1428676215.1,286078796.9
1428676235.4,286078800.5
1428676255.6,286078802.6
1428676275.8,286078799.0
1428676295.1,286078801.5
1428676315.3,286078799.9
1428676335.5,286078799.3
1428676355.8,286078800.6
1428676376.0,286078800.9
1428676395.2,286078796.9
1428676415.5,286078803.0
1428676435.7,286078796.8
1428676455.9,286078800.7
1428676475.1,286078800.6
1428676495.4,286078801.0
1428676515.6,286078799.3
1428676535.8,286078801.1
1428676555.1,286078799.2
1428676575.3,286078798.4
1428676595.5,286078800.8
1428676615.7,286078801.4
1428676635.9,286078799.6
1428676655.2,286078799.5
1428676675.4,286078798.6
1428676695.7,286078800.6
1428676715.9,286078798.8
1428676735.1,286078800.0
1428676755.3,286078800.2
1428676775.6,286078800.3
1428676795.8,286078800.8
1428676815.0,286078801.3
1428676835.3,286078798.9
1428676855.5,286078801.5
1428676875.7,286078798.6
1428676895.9,286078798.6
1428676915.2,286078802.6
1428676935.4,286078798.8
1428676955.6,286078802.7
1428676975.9,286078799.4
1428676995.1,286078798.6
1428677015.3,286078801.4
1428677035.6,286078799.7
1428677055.8,286078799.0
1428677076.0,286078798.9
1428677095.3,286078800.3
1428677115.5,286078800.8
1428677135.7,286078801.1
1428677155.9,286078798.5
1428677175.2,286078800.0
1428677195.4,286078800.4
1428677215.6,286078800.7
1428677235.9,286078801.5
1428677255.1,286078797.3
1428677275.3,286078801.4
1428677295.5,286078797.4
1428677315.7,286078798.8
1428677336.0,286078800.9
1428677355.2,286078798.6
1428677375.5,286078800.5
1428677395.7,286078800.9
1428677415.9,286078798.9
1428677435.2,286078800.8
1428677455.4,286078799.3
1428677475.6,286078800.9
1428677495.8,286078802.6
1428677515.1,286078799.1
1428677535.3,286078798.9
1428677555.5,286078801.2
1428677575.8,286078799.0
1428677596.0,286078798.5
1428677615.2,286078800.3
1428677635.4,286078800.6
1428677655.7,286078800.6
1428677675.9,286078801.1
1428677695.1,286078796.8
1428677715.4,286078801.4
1428677735.7,286078799.0
1428677755.9,286078800.7
1428677775.2,286078799.6
1428677795.4,286078798.5
1428677815.7,286078800.6
1428677835.9,286078798.6
1428677855.1,286078800.6
1428677875.3,286078800.2
1428677895.5,286078800.9
1428677915.7,286078799.5
1428677936.0,286078798.9
1428677955.2,286078798.6
1428677975.4,286078802.4
1428677995.7,286078798.6
