# file name; noise; peak f.; mag.; duration
20150410230058842_OBSUPICE-R3_met.fits;0.86934;10845.7;1.83058;0.170667
20150410230011738_OBSUPICE-R3_snap.fits;0.545072;10624.5;0.411461;0
20150410230111813_OBSUPICE-R3_snap.fits;0.534781;10333;0.602465;0
20150410230211888_OBSUPICE-R3_snap.fits;0.517182;10788.6;0.51202;0
20150410230311962_OBSUPICE-R3_snap.fits;0.563711;10511.7;0.42257;0
20150410230412037_OBSUPICE-R3_snap.fits;0.541875;10749;0.48041;0
20150410230512112_OBSUPICE-R3_snap.fits;0.449691;10486.8;0.466561;0
20150410230612186_OBSUPICE-R3_snap.fits;0.528045;10618.7;0.526511;0
20150410230725744_OBSUPICE-R3_met.fits;0.454755;10598.1;1.65249;0.170667
20150410230712261_OBSUPICE-R3_snap.fits;0.569336;10478;0.581406;0
20150410230812336_OBSUPICE-R3_snap.fits;0.526989;10590.8;0.524936;0
20150410230912410_OBSUPICE-R3_snap.fits;0.514455;10532.2;0.511848;0
20150410231047642_OBSUPICE-R3_met.fits;0.536994;10605.5;1.38302;0.341333
20150410231012485_OBSUPICE-R3_snap.fits;0.468899;10781.2;0.471463;0
20150410231112560_OBSUPICE-R3_snap.fits;0.555866;10661.1;0.476588;0
20150410231212634_OBSUPICE-R3_snap.fits;0.531597;10328.6;0.53895;0
20150410231312709_OBSUPICE-R3_snap.fits;0.560017;10782.7;0.506096;0
20150410231442309_OBSUPICE-R3_met.fits;0.533801;10598.1;1.13915;0.170667
20150410231458181_OBSUPICE-R3_met.fits;0.512681;10601.1;1.36594;0.170667
20150410231412784_OBSUPICE-R3_snap.fits;0.525715;10883.8;0.510011;0
20150410231512858_OBSUPICE-R3_snap.fits;0.577082;10598.1;0.429898;0
20150410231612933_OBSUPICE-R3_snap.fits;0.435239;10820.8;0.368974;0
20150410231713008_OBSUPICE-R3_snap.fits;0.575182;10321.3;0.513146;0
20150410231813082_OBSUPICE-R3_snap.fits;0.480936;10416.5;0.477485;0
20150410231913157_OBSUPICE-R3_snap.fits;0.522429;10495.6;0.531879;0
20150410232055557_OBSUPICE-R3_met.fits;0.583728;10604;1.37812;0.341333
20150410232013232_OBSUPICE-R3_snap.fits;0.58508;10372.6;0.527619;0
20150410232128837_OBSUPICE-R3_met.fits;0.777346;10832.5;1.62992;0.170667
20150410232113306_OBSUPICE-R3_snap.fits;0.526234;10407.7;0.495587;0
20150410232306117_OBSUPICE-R3_met.fits;0.500843;10593.8;1.32522;0.341333
20150410232213381_OBSUPICE-R3_snap.fits;0.577706;10634.8;0.609266;0
20150410232313456_OBSUPICE-R3_snap.fits;0.607561;10749;0.400627;0
20150410232413530_OBSUPICE-R3_snap.fits;0.548728;10630.4;0.531275;0
20150410232513605_OBSUPICE-R3_snap.fits;0.517936;10312.5;0.498158;0
20150410232613680_OBSUPICE-R3_snap.fits;0.497586;10743.2;0.481556;0
20150410232713754_OBSUPICE-R3_snap.fits;0.540862;10579.1;0.484555;0
20150410232827141_OBSUPICE-R3_met.fits;0.542063;10596.7;1.41404;0.341333
20150410232858885_OBSUPICE-R3_met.fits;0.592037;10842.8;1.2969;0.170667
20150410232813829_OBSUPICE-R3_snap.fits;0.534531;10475.1;0.428331;0
20150410233002373_OBSUPICE-R3_met.fits;0.490315;10567.4;1.90212;0.170667
20150410232913904_OBSUPICE-R3_snap.fits;0.53238;10325.7;0.386137;0
20150410233013978_OBSUPICE-R3_snap.fits;0.495778;10312.5;0.409338;0
20150410233111322_OBSUPICE-R3_met.fits;0.54652;10602.5;2.10937;0.341333
20150410233114053_OBSUPICE-R3_snap.fits;0.530336;10425.3;0.510234;0
20150410233214128_OBSUPICE-R3_snap.fits;0.45575;10535.2;0.455858;0
20150410233314202_OBSUPICE-R3_snap.fits;0.480375;10861.8;0.492302;0
20150410233428784_OBSUPICE-R3_met.fits;0.780472;10873.5;1.59222;0.170667
20150410233414277_OBSUPICE-R3_snap.fits;0.453667;10453.1;0.374636;0
20150410233514352_OBSUPICE-R3_snap.fits;0.503525;10571.8;0.364428;0
20150410233614426_OBSUPICE-R3_snap.fits;0.525344;10883.8;0.500708;0
20150410233714501_OBSUPICE-R3_snap.fits;0.516604;10469.2;0.538467;0
20150410233814576_OBSUPICE-R3_snap.fits;0.504429;10771;0.391995;0
20150410233956976_OBSUPICE-R3_met.fits;0.539271;10601.1;1.89229;0.170667
20150410233914650_OBSUPICE-R3_snap.fits;0.542942;10418;0.496777;0
20150410234014213_OBSUPICE-R3_met.fits;0.482229;10579.1;3.0697;0.512
20150410234014725_OBSUPICE-R3_snap.fits;0.478049;10795.9;0.471814;0
20150410234158832_OBSUPICE-R3_met.fits;0.733399;10823.7;1.49631;0.170667
20150410234114800_OBSUPICE-R3_snap.fits;0.534425;10450.2;0.605145;0
20150410234214874_OBSUPICE-R3_snap.fits;0.519129;10743.2;0.450586;0
20150410234314949_OBSUPICE-R3_snap.fits;0.537846;10450.2;0.494017;0
20150410234415024_OBSUPICE-R3_snap.fits;0.471295;10406.2;0.468751;0
20150410234538821_OBSUPICE-R3_met.fits;0.905622;10882.3;1.84833;0.170667
20150410234515098_OBSUPICE-R3_snap.fits;0.51622;10806.2;0.443977;0
20150410234615173_OBSUPICE-R3_snap.fits;0.398124;10706.5;0.429242;0
20150410234715248_OBSUPICE-R3_snap.fits;0.528762;10848.6;0.642687;0
20150410234815322_OBSUPICE-R3_snap.fits;0.407028;10535.2;0.335636;0
20150410234915397_OBSUPICE-R3_snap.fits;0.525852;10686;0.476143;0
20150410235015472_OBSUPICE-R3_snap.fits;0.59164;10344.7;0.560869;0
20150410235204186_OBSUPICE-R3_met.fits;0.490964;10620.1;1.80803;0.341333
20150410235115546_OBSUPICE-R3_snap.fits;0.470746;10482.4;0.450312;0
20150410235228762_OBSUPICE-R3_met.fits;0.602232;10357.9;1.24096;0.170667
20150410235215621_OBSUPICE-R3_snap.fits;0.555094;10716.8;0.438247;0
20150410235348805_OBSUPICE-R3_met.fits;0.691337;10483.9;1.49504;0.170667
20150410235315696_OBSUPICE-R3_snap.fits;0.595073;10473.6;0.511844;0
20150410235415770_OBSUPICE-R3_snap.fits;0.52654;10831.1;0.417976;0
20150410235515845_OBSUPICE-R3_snap.fits;0.487192;10618.7;0.306682;0
20150410235618309_OBSUPICE-R3_met.fits;0.506401;10601.1;3.29681;0.341333
20150410235615920_OBSUPICE-R3_snap.fits;0.446406;10637.7;0.452651;0
20150410235715994_OBSUPICE-R3_snap.fits;0.443569;10806.2;0.516263;0
20150410235816069_OBSUPICE-R3_snap.fits;0.465188;10842.8;0.41023;0
20150410235937136_OBSUPICE-R3_met.fits;0.484091;10583.5;2.23186;0.341333
20150410235916144_OBSUPICE-R3_snap.fits;0.384724;10779.8;0.44654;0
