# file name; noise; peak f.; mag.; duration
20150410120022533_OBSUPICE-R3_snap.fits;0.355145;10782.7;0.399397;0
20150410120202202_OBSUPICE-R3_met.fits;0.320817;10593.8;0.670994;0.170667
20150410120122608_OBSUPICE-R3_snap.fits;0.369441;10303.7;0.402736;0
20150410120222682_OBSUPICE-R3_snap.fits;0.294766;10831.1;0.236647;0
20150410120322757_OBSUPICE-R3_snap.fits;0.27701;10678.7;0.305077;0
20150410120422832_OBSUPICE-R3_snap.fits;0.306502;10568.8;0.252142;0
20150410120522906_OBSUPICE-R3_snap.fits;0.326734;10549.8;0.302536;0
20150410120634245_OBSUPICE-R3_met.fits;0.271359;10587.9;1.03623;0.170667
20150410120622981_OBSUPICE-R3_snap.fits;0.266788;10511.7;0.292557;0
20150410120723056_OBSUPICE-R3_snap.fits;0.320322;10836.9;0.25406;0
20150410120823130_OBSUPICE-R3_snap.fits;0.276587;10432.6;0.253808;0
20150410120923205_OBSUPICE-R3_snap.fits;0.278512;10794.4;0.231752;0
20150410121023280_OBSUPICE-R3_snap.fits;0.28566;10826.7;0.236366;0
20150410121148784_OBSUPICE-R3_met.fits;0.691788;10772.5;1.47449;0.170667
20150410121207557_OBSUPICE-R3_met.fits;0.266458;10604;0.804876;0.170667
20150410121123354_OBSUPICE-R3_snap.fits;0.262753;10574.7;0.286223;0
20150410121243738_OBSUPICE-R3_met.fits;0.252773;10614.3;0.857977;0.341333
20150410121315482_OBSUPICE-R3_met.fits;0.261875;10586.4;0.613671;0.170667
20150410121223429_OBSUPICE-R3_snap.fits;0.255546;10627.4;0.209529;0
20150410121346032_OBSUPICE-R3_met.fits;0.268913;10615.7;0.637815;0.170667
20150410121400709_OBSUPICE-R3_met.fits;0.261373;10604;3.65174;0.341333
20150410121323504_OBSUPICE-R3_snap.fits;0.236929;10450.2;0.259117;0
20150410121438768_OBSUPICE-R3_met.fits;0.727288;10872.1;1.52125;0.170667
20150410121423578_OBSUPICE-R3_snap.fits;0.309008;10882.3;0.227896;0
20150410121523653_OBSUPICE-R3_snap.fits;0.262842;10374;0.20821;0
20150410121623728_OBSUPICE-R3_snap.fits;0.292143;10357.9;0.239444;0
20150410121723802_OBSUPICE-R3_snap.fits;0.289605;10653.8;0.257278;0
20150410121823024_OBSUPICE-R3_met.fits;0.272234;10596.7;0.642257;0.341333
20150410121833093_OBSUPICE-R3_met.fits;0.282389;10620.1;0.947535;0.512
20150410121823877_OBSUPICE-R3_snap.fits;0.270531;10624.5;0.279538;0
20150410121923952_OBSUPICE-R3_snap.fits;0.266771;10710.9;0.202191;0
20150410122024026_OBSUPICE-R3_snap.fits;0.243714;10725.6;0.232734;0
20150410122130416_OBSUPICE-R3_met.fits;0.293984;10608.4;1.03356;0.170667
20150410122124101_OBSUPICE-R3_snap.fits;0.305203;10311;0.264476;0
20150410122222981_OBSUPICE-R3_met.fits;0.276046;10596.7;0.718175;0.170667
20150410122318789_OBSUPICE-R3_met.fits;0.742381;10863.3;1.51644;0.170667
20150410122224176_OBSUPICE-R3_snap.fits;0.268889;10325.7;0.256928;0
20150410122324250_OBSUPICE-R3_snap.fits;0.277055;10611.3;0.244703;0
20150410122451973_OBSUPICE-R3_met.fits;0.316241;10593.8;0.701583;0.170667
20150410122516037_OBSUPICE-R3_met.fits;0.275572;10598.1;0.564969;0.512
20150410122424325_OBSUPICE-R3_snap.fits;0.29424;10422.4;0.261276;0
20150410122524400_OBSUPICE-R3_snap.fits;0.279275;10601.1;0.268602;0
20150410122624474_OBSUPICE-R3_snap.fits;0.265251;10576.2;0.345174;0
20150410122724549_OBSUPICE-R3_snap.fits;0.246914;10813.5;0.224706;0
20150410122824624_OBSUPICE-R3_snap.fits;0.254224;10344.7;0.304261;0
20150410123018970_OBSUPICE-R3_met.fits;0.314853;10590.8;1.15676;0.170667
20150410122924698_OBSUPICE-R3_snap.fits;0.252286;10627.4;0.211559;0
20150410123115120_OBSUPICE-R3_met.fits;0.323882;10596.7;1.15703;0.512
20150410123024773_OBSUPICE-R3_snap.fits;0.266615;10722.7;0.245488;0
20150410123124848_OBSUPICE-R3_snap.fits;0.283154;10316.9;0.251523;0
20150410123252400_OBSUPICE-R3_met.fits;0.240449;10612.8;1.64884;0.512
20150410123224922_OBSUPICE-R3_snap.fits;0.255243;10785.6;0.260905;0
20150410123324997_OBSUPICE-R3_snap.fits;0.240764;10706.5;0.224343;0
20150410123425072_OBSUPICE-R3_snap.fits;0.276791;10646.5;0.230526;0
20150410123538800_OBSUPICE-R3_met.fits;0.728458;10838.4;1.49209;0.170667
20150410123525146_OBSUPICE-R3_snap.fits;0.260048;10593.8;0.248597;0
20150410123625221_OBSUPICE-R3_snap.fits;0.281496;10549.8;0.244497;0
20150410123725296_OBSUPICE-R3_snap.fits;0.321763;10883.8;0.243283;0
20150410123825370_OBSUPICE-R3_snap.fits;0.251001;10448.7;0.277138;0
20150410123938757_OBSUPICE-R3_met.fits;0.634485;10844.2;1.38941;0.170667
20150410123925445_OBSUPICE-R3_snap.fits;0.292473;10312.5;0.343908;0
20150410124025520_OBSUPICE-R3_snap.fits;0.302887;10360.8;0.294629;0
20150410124148805_OBSUPICE-R3_met.fits;0.66147;10847.2;1.33652;0.170667
20150410124208773_OBSUPICE-R3_met.fits;0.736829;10888.2;1.54613;0.170667
20150410124217818_OBSUPICE-R3_met.fits;0.264221;10598.1;0.743581;0.170667
20150410124125594_OBSUPICE-R3_snap.fits;0.284165;10435.5;0.240221;0
20150410124225669_OBSUPICE-R3_snap.fits;0.279939;10605.5;0.217535;0
20150410124346224_OBSUPICE-R3_met.fits;0.247459;10606.9;1.24869;0.341333
20150410124358682_OBSUPICE-R3_met.fits;0.449278;10754.9;0.941484;0.341333
20150410124325744_OBSUPICE-R3_snap.fits;0.286498;10422.4;0.257994;0
20150410124425818_OBSUPICE-R3_snap.fits;0.30455;10710.9;0.276625;0
20150410124609072_OBSUPICE-R3_met.fits;0.296485;10590.8;0.790834;0.170667
20150410124525893_OBSUPICE-R3_snap.fits;0.292089;10419.4;0.255182;0
20150410124625968_OBSUPICE-R3_snap.fits;0.287661;10554.2;0.31271;0
20150410124726042_OBSUPICE-R3_snap.fits;0.3257;10872.1;0.215932;0
20150410124838746_OBSUPICE-R3_met.fits;0.773282;10876.5;1.5506;0.170667
20150410124847792_OBSUPICE-R3_met.fits;0.287633;10601.1;0.960331;0.341333
20150410124826117_OBSUPICE-R3_snap.fits;0.261729;10867.7;0.298999;0
20150410124948720_OBSUPICE-R3_met.fits;0.615856;10856;1.28083;0.170667
20150410124956058_OBSUPICE-R3_met.fits;0.273208;10608.4;0.692207;0.170667
20150410124926192_OBSUPICE-R3_snap.fits;0.291334;10636.2;0.221796;0
20150410125026266_OBSUPICE-R3_snap.fits;0.304409;10636.2;0.329104;0
20150410125158768_OBSUPICE-R3_met.fits;0.604012;10719.7;1.32815;0.170667
20150410125126341_OBSUPICE-R3_snap.fits;0.29823;10690.4;0.319712;0
20150410125252698_OBSUPICE-R3_met.fits;0.27611;10602.5;0.779072;0.170667
20150410125306352_OBSUPICE-R3_met.fits;0.291879;10608.4;0.622051;0.170667
20150410125226416_OBSUPICE-R3_snap.fits;0.258048;10495.6;0.295431;0
20150410125326490_OBSUPICE-R3_snap.fits;0.297;10350.6;0.287558;0
20150410125426565_OBSUPICE-R3_snap.fits;0.327896;10721.2;0.284924;0
20150410125526640_OBSUPICE-R3_snap.fits;0.30351;10643.6;0.253772;0
20150410125626714_OBSUPICE-R3_snap.fits;0.243605;10842.8;0.202149;0
20150410125726789_OBSUPICE-R3_snap.fits;0.329175;10870.6;0.239914;0
20150410125826864_OBSUPICE-R3_snap.fits;0.318074;10418;0.201622;0
20150410125926938_OBSUPICE-R3_snap.fits;0.317888;10823.7;0.264801;0
