# file name; noise; peak f.; mag.; duration
20150410110105840_OBSUPICE-R3_met.fits;0.355251;10604;0.926831;0.341333
20150410110018053_OBSUPICE-R3_snap.fits;0.32889;10637.7;0.267763;0
20150410110134853_OBSUPICE-R3_met.fits;0.281952;10599.6;0.655632;0.170667
20150410110212570_OBSUPICE-R3_met.fits;0.309407;10605.5;1.14553;0.170667
20150410110118128_OBSUPICE-R3_snap.fits;0.282393;10390.1;0.291226;0
20150410110258821_OBSUPICE-R3_met.fits;0.660515;10756.3;1.36091;0.170667
20150410110218202_OBSUPICE-R3_snap.fits;0.280496;10642.1;0.274662;0
20150410110346096_OBSUPICE-R3_met.fits;0.287445;10599.6;1.08662;0.853333
20150410110318277_OBSUPICE-R3_snap.fits;0.287142;10667;0.282961;0
20150410110418352_OBSUPICE-R3_snap.fits;0.250394;10538.1;0.256382;0
20150410110609626_OBSUPICE-R3_met.fits;0.262839;10604;0.897566;0.170667
20150410110518426_OBSUPICE-R3_snap.fits;0.246061;10338.9;0.272779;0
20150410110618501_OBSUPICE-R3_snap.fits;0.25295;10605.5;0.422065;0
20150410110716698_OBSUPICE-R3_met.fits;0.272563;10608.4;0.829454;0.170667
20150410110731205_OBSUPICE-R3_met.fits;0.293358;10590.8;0.797188;0.170667
20150410110718576_OBSUPICE-R3_snap.fits;0.25596;10645;0.252911;0
20150410110832986_OBSUPICE-R3_met.fits;0.276908;10598.1;1.59689;0.170667
20150410110818650_OBSUPICE-R3_snap.fits;0.242654;10498.5;0.265142;0
20150410110918725_OBSUPICE-R3_snap.fits;0.241201;10765.1;0.196023;0
20150410111038256_OBSUPICE-R3_met.fits;0.234712;10599.6;0.731152;0.170667
20150410111018800_OBSUPICE-R3_snap.fits;0.239639;10357.9;0.20759;0
20150410111118874_OBSUPICE-R3_snap.fits;0.2678;10886.7;0.252159;0
20150410111218949_OBSUPICE-R3_snap.fits;0.276704;10747.6;0.272752;0
20150410111405786_OBSUPICE-R3_met.fits;0.321849;10596.7;0.707008;0.341333
20150410111319024_OBSUPICE-R3_snap.fits;0.289135;10579.1;0.275591;0
20150410111505008_OBSUPICE-R3_met.fits;0.267466;10606.9;0.635108;0.512
20150410111419098_OBSUPICE-R3_snap.fits;0.282036;10749;0.246701;0
20150410111519173_OBSUPICE-R3_snap.fits;0.302727;10790;0.261241;0
20150410111619248_OBSUPICE-R3_snap.fits;0.261706;10576.2;0.302246;0
20150410111748677_OBSUPICE-R3_met.fits;0.376297;10828.1;0.909447;0.341333
20150410111719322_OBSUPICE-R3_snap.fits;0.263425;10302.2;0.238906;0
20150410111902234_OBSUPICE-R3_met.fits;0.298832;10599.6;0.727784;0.682667
20150410111819397_OBSUPICE-R3_snap.fits;0.269878;10873.5;0.295079;0
20150410111917082_OBSUPICE-R3_met.fits;0.298262;10604;0.730882;0.341333
20150410111938757_OBSUPICE-R3_met.fits;0.662619;10835.4;1.40053;0.170667
20150410111919472_OBSUPICE-R3_snap.fits;0.234285;10398.9;0.197939;0
20150410112019546_OBSUPICE-R3_snap.fits;0.279198;10829.6;0.27044;0
20150410112137029_OBSUPICE-R3_met.fits;0.272762;10605.5;0.721718;0.170667
20150410112119621_OBSUPICE-R3_snap.fits;0.285527;10372.6;0.333289;0
20150410112239322_OBSUPICE-R3_met.fits;0.254129;10585;0.621416;0.170667
20150410112219696_OBSUPICE-R3_snap.fits;0.248472;10669.9;0.267545;0
20150410112400901_OBSUPICE-R3_met.fits;0.240733;10595.2;0.634945;0.170667
20150410112319770_OBSUPICE-R3_snap.fits;0.243379;10677.2;0.300235;0
20150410112501829_OBSUPICE-R3_met.fits;0.260215;10599.6;0.57136;0.341333
20150410112419845_OBSUPICE-R3_snap.fits;0.2724;10876.5;0.245273;0
20150410112519920_OBSUPICE-R3_snap.fits;0.25604;10382.8;0.24344;0
20150410112649690_OBSUPICE-R3_met.fits;0.271917;10604;0.544186;0.170667
20150410112619994_OBSUPICE-R3_snap.fits;0.320116;10710.9;0.318296;0
20150410112738672_OBSUPICE-R3_met.fits;0.448202;10870.6;0.931017;0.341333
20150410112741402_OBSUPICE-R3_met.fits;0.289317;10586.4;0.685305;0.170667
20150410112720069_OBSUPICE-R3_snap.fits;0.265226;10831.1;0.232495;0
20150410112820144_OBSUPICE-R3_snap.fits;1.36394;10781.2;1.3449;0
20150410112920218_OBSUPICE-R3_snap.fits;0.342944;10724.1;0.330561;0
20150410113028485_OBSUPICE-R3_met.fits;0.220495;10580.6;0.483745;0.170667
20150410113058693_OBSUPICE-R3_met.fits;0.447444;10708;0.943687;0.170667
20150410113020293_OBSUPICE-R3_snap.fits;0.449404;10889.6;0.893962;0
20150410113120368_OBSUPICE-R3_snap.fits;1.69901;10857.4;1.69816;0
20150410113220442_OBSUPICE-R3_snap.fits;0.299549;10303.7;0.305007;0
20150410113332122_OBSUPICE-R3_met.fits;0.316232;10582;2.18989;0.170667
20150410113320517_OBSUPICE-R3_snap.fits;0.603637;10889.6;0.874609;0
20150410113438853_OBSUPICE-R3_met.fits;0.541013;10895.5;1.21262;0.170667
20150410113420592_OBSUPICE-R3_snap.fits;0.366199;10526.4;0.277657;0
20150410113608794_OBSUPICE-R3_met.fits;0.683553;10823.7;1.4991;0.170667
20150410113520666_OBSUPICE-R3_snap.fits;0.342329;10475.1;0.333037;0
20150410113628762_OBSUPICE-R3_met.fits;0.755693;10851.6;1.59978;0.170667
20150410113620741_OBSUPICE-R3_snap.fits;0.354925;10642.1;0.347848;0
20150410113812528_OBSUPICE-R3_met.fits;0.383516;10595.2;1.35734;1.19467
20150410113720816_OBSUPICE-R3_snap.fits;0.434682;10766.6;0.351373;0
20150410113823450_OBSUPICE-R3_met.fits;0.369123;10599.6;0.824228;0.170667
20150410113850757_OBSUPICE-R3_met.fits;0.381427;10601.1;1.09175;0.170667
20150410113820890_OBSUPICE-R3_snap.fits;0.346442;10356.4;0.355928;0
20150410113949637_OBSUPICE-R3_met.fits;0.333342;10595.2;3.08964;0.341333
20150410113920965_OBSUPICE-R3_snap.fits;0.426661;10501.5;0.386098;0
20150410114021040_OBSUPICE-R3_snap.fits;0.375557;10684.6;0.441725;0
20150410114121114_OBSUPICE-R3_snap.fits;0.412307;10776.9;0.28868;0
20150410114257029_OBSUPICE-R3_met.fits;0.310311;10590.8;0.87953;1.87733
20150410114221189_OBSUPICE-R3_snap.fits;0.430338;10583.5;0.393504;0
20150410114321264_OBSUPICE-R3_snap.fits;0.37683;10617.2;0.373422;0
20150410114421338_OBSUPICE-R3_snap.fits;0.392763;10357.9;0.436983;0
20150410114521413_OBSUPICE-R3_snap.fits;0.41924;10743.2;0.390119;0
20150410114620293_OBSUPICE-R3_met.fits;0.43193;10611.3;1.39278;0.170667
20150410114716613_OBSUPICE-R3_met.fits;0.40332;10585;1.95003;0.341333
20150410114621488_OBSUPICE-R3_snap.fits;0.440451;10538.1;0.443913;0
20150410114809520_OBSUPICE-R3_met.fits;0.451471;10604;2.61053;0.512
20150410114721562_OBSUPICE-R3_snap.fits;0.509824;10880.9;0.415612;0
20150410114821637_OBSUPICE-R3_snap.fits;0.442197;10883.8;0.40861;0
20150410114921712_OBSUPICE-R3_snap.fits;0.520105;10343.3;0.580198;0
20150410115021786_OBSUPICE-R3_snap.fits;0.452623;10604;0.465513;0
20150410115145072_OBSUPICE-R3_met.fits;0.472628;10599.6;1.35996;0.170667
20150410115121861_OBSUPICE-R3_snap.fits;0.446116;10475.1;0.433274;0
20150410115221936_OBSUPICE-R3_snap.fits;0.518898;10328.6;0.510932;0
20150410115348805_OBSUPICE-R3_met.fits;0.704968;10895.5;1.44655;0.170667
20150410115322010_OBSUPICE-R3_snap.fits;0.475679;10778.3;0.470437;0
20150410115422085_OBSUPICE-R3_snap.fits;0.448144;10636.2;0.442477;0
20150410115524037_OBSUPICE-R3_met.fits;0.431339;10586.4;1.03596;0.682667
20150410115600389_OBSUPICE-R3_met.fits;0.366569;10599.6;0.756807;0.170667
20150410115522160_OBSUPICE-R3_snap.fits;0.372507;10860.4;0.397577;0
20150410115622234_OBSUPICE-R3_snap.fits;0.388186;10851.6;0.411943;0
20150410115803269_OBSUPICE-R3_met.fits;0.345607;10592.3;1.2526;0.341333
20150410115722309_OBSUPICE-R3_snap.fits;0.361068;10766.6;0.347537;0
20150410115916656_OBSUPICE-R3_met.fits;0.430403;10604;1.41065;0.512
20150410115822384_OBSUPICE-R3_snap.fits;0.440974;10892.6;0.412419;0
20150410115922458_OBSUPICE-R3_snap.fits;0.446031;10447.3;0.387458;0
