#timestamp,LO_Frequency 
1428645615.1,286078798.5
1428645635.3,286078800.8
1428645655.5,286078799.0
1428645675.7,286078800.7
1428645695.9,286078801.4
1428645715.2,286078799.7
1428645735.4,286078798.6
1428645755.6,286078800.6
1428645775.8,286078801.4
1428645795.1,286078797.1
1428645815.3,286078801.3
1428645835.5,286078798.8
1428645855.8,286078800.5
1428645876.0,286078802.7
1428645895.3,286078799.1
1428645915.5,286078798.6
1428645935.7,286078800.6
1428645956.0,286078801.5
1428645975.3,286078799.3
1428645995.5,286078800.9
1428646015.7,286078801.4
1428646035.9,286078796.8
1428646055.2,286078802.8
1428646075.4,286078799.4
1428646095.6,286078801.5
1428646115.8,286078797.4
1428646135.1,286078801.5
1428646155.3,286078797.3
1428646175.5,286078800.6
1428646195.7,286078798.4
1428646216.0,286078802.3
1428646235.2,286078799.1
1428646255.4,286078801.2
1428646275.7,286078798.6
1428646295.9,286078801.2
1428646315.1,286078799.2
1428646335.4,286078798.9
1428646355.6,286078800.8
1428646375.8,286078798.4
1428646395.0,286078802.7
1428646415.2,286078798.9
1428646435.5,286078798.6
1428646455.7,286078800.1
1428646475.9,286078801.2
1428646495.2,286078798.9
1428646515.4,286078798.8
1428646535.6,286078801.3
1428646555.8,286078798.0
1428646575.1,286078798.6
1428646595.3,286078800.9
1428646615.5,286078797.2
1428646635.7,286078800.6
1428646655.9,286078801.0
1428646675.2,286078798.9
1428646695.4,286078802.6
1428646715.7,286078798.5
1428646735.9,286078800.8
1428646755.1,286078800.9
1428646775.3,286078799.8
1428646795.6,286078799.3
1428646815.8,286078801.1
1428646836.0,286078796.8
1428646855.3,286078800.0
1428646875.5,286078800.3
1428646895.7,286078801.5
1428646916.0,286078796.8
1428646935.2,286078802.6
1428646955.4,286078796.9
1428646975.6,286078802.7
1428646995.9,286078799.9
1428647015.1,286078801.4
1428647035.4,286078801.3
1428647055.6,286078799.3
1428647075.8,286078799.3
1428647095.1,286078799.6
1428647115.4,286078796.8
1428647135.7,286078802.7
1428647155.9,286078796.9
1428647175.2,286078803.1
1428647195.4,286078797.6
1428647215.6,286078798.6
1428647235.8,286078800.8
1428647255.1,286078799.3
1428647275.3,286078796.8
1428647295.5,286078801.2
1428647315.8,286078798.8
1428647336.0,286078801.2
1428647355.3,286078799.0
1428647375.5,286078798.5
1428647395.7,286078800.4
1428647415.9,286078800.6
1428647435.2,286078801.1
1428647455.4,286078799.2
1428647475.6,286078798.6
1428647495.8,286078800.6
1428647515.1,286078801.2
1428647535.3,286078799.6
1428647555.6,286078799.1
1428647575.8,286078798.8
1428647596.0,286078801.5
1428647615.2,286078799.1
1428647635.5,286078798.7
1428647655.7,286078800.9
1428647675.9,286078798.7
1428647695.1,286078800.7
1428647715.3,286078800.9
1428647735.5,286078799.5
1428647755.8,286078798.4
1428647776.0,286078803.0
1428647795.3,286078797.4
1428647815.5,286078802.9
1428647835.7,286078799.6
1428647855.9,286078799.2
1428647875.2,286078801.4
1428647895.4,286078799.6
1428647915.6,286078799.2
1428647935.8,286078798.9
1428647955.1,286078800.7
1428647975.3,286078798.4
1428647995.6,286078803.1
1428648015.8,286078796.9
1428648036.0,286078800.2
1428648055.3,286078800.2
1428648075.5,286078800.8
1428648095.7,286078798.4
1428648115.9,286078802.6
1428648135.2,286078799.8
1428648155.4,286078797.5
1428648175.6,286078801.3
1428648195.8,286078798.6
1428648215.1,286078800.6
1428648235.3,286078801.4
1428648255.5,286078799.2
1428648275.7,286078798.4
1428648295.9,286078803.0
1428648315.2,286078798.9
1428648335.4,286078798.5
1428648355.6,286078800.4
1428648375.8,286078803.0
1428648395.1,286078799.4
1428648415.3,286078799.9
1428648435.5,286078799.8
1428648455.7,286078799.0
1428648475.9,286078798.9
1428648495.2,286078800.2
1428648515.4,286078800.8
1428648535.7,286078801.0
1428648555.9,286078799.3
1428648575.1,286078800.9
1428648595.3,286078799.2
1428648615.5,286078800.6
1428648635.7,286078799.3
1428648656.0,286078801.4
1428648675.2,286078799.7
1428648695.4,286078799.8
1428648715.7,286078799.2
1428648735.9,286078801.2
1428648755.2,286078799.4
1428648775.4,286078799.4
1428648795.6,286078800.8
1428648815.8,286078798.9
1428648835.1,286078800.8
1428648855.3,286078801.5
1428648875.6,286078797.3
1428648895.8,286078800.5
1428648915.1,286078800.1
1428648935.4,286078800.2
1428648955.6,286078800.8
1428648975.8,286078798.8
1428648995.1,286078800.7
1428649015.3,286078798.8
1428649035.5,286078800.7
1428649055.7,286078803.0
1428649076.0,286078796.8
1428649095.3,286078800.2
1428649115.5,286078800.3
1428649135.7,286078800.9
1428649155.9,286078798.8
1428649175.2,286078800.7
1428649195.4,286078801.4
