#timestamp,LO_Frequency 
1428688815.8,286078798.8
1428688836.0,286078801.3
1428688855.2,286078799.4
1428688875.4,286078798.7
1428688895.7,286078800.3
1428688915.9,286078800.6
1428688935.1,286078801.5
1428688955.4,286078799.3
1428688975.6,286078798.8
1428688995.8,286078803.1
1428689015.1,286078799.2
1428689035.3,286078799.0
1428689055.5,286078800.9
1428689075.7,286078799.0
1428689096.0,286078800.1
1428689115.2,286078802.4
1428689135.4,286078799.2
1428689155.7,286078801.4
1428689175.9,286078799.4
1428689195.1,286078799.0
1428689215.4,286078800.8
1428689235.6,286078798.8
1428689255.8,286078800.8
1428689275.1,286078801.0
1428689295.3,286078799.7
1428689315.5,286078799.0
1428689335.7,286078801.2
1428689355.9,286078799.3
1428689375.2,286078800.9
1428689395.5,286078798.8
1428689415.7,286078800.9
1428689435.9,286078798.5
1428689455.2,286078800.1
1428689475.4,286078800.2
1428689495.6,286078803.0
1428689515.8,286078798.8
1428689535.1,286078800.7
1428689555.3,286078799.6
1428689575.5,286078798.8
1428689595.7,286078800.4
1428689615.9,286078800.2
1428689635.2,286078800.3
1428689655.4,286078801.1
1428689675.7,286078798.4
1428689695.9,286078800.7
1428689715.2,286078801.4
1428689735.4,286078796.8
1428689755.6,286078802.6
1428689775.8,286078798.6
1428689795.1,286078800.7
1428689815.3,286078798.6
1428689835.5,286078800.4
1428689855.8,286078800.8
1428689876.0,286078800.8
1428689895.2,286078800.7
1428689915.4,286078798.7
1428689935.7,286078800.0
1428689955.9,286078800.4
1428689975.1,286078800.8
1428689995.3,286078798.8
1428690015.6,286078800.4
1428690035.8,286078802.8
1428690056.0,286078798.4
1428690075.2,286078800.5
1428690095.5,286078801.2
1428690115.7,286078798.8
1428690135.9,286078800.3
1428690155.2,286078800.9
1428690175.4,286078801.4
1428690195.6,286078797.8
1428690215.8,286078798.4
1428690235.1,286078802.5
1428690255.3,286078798.8
1428690275.6,286078801.2
1428690295.8,286078798.7
1428690315.0,286078801.1
1428690335.3,286078799.7
1428690355.6,286078798.8
1428690375.8,286078800.5
1428690396.0,286078800.6
1428690415.3,286078801.0
1428690435.5,286078799.0
1428690455.7,286078800.7
1428690475.9,286078801.4
1428690495.1,286078799.1
1428690515.4,286078801.4
1428690535.6,286078799.3
1428690555.8,286078799.7
1428690575.1,286078798.9
1428690595.3,286078800.9
1428690615.5,286078798.5
1428690635.7,286078801.2
1428690655.9,286078798.9
1428690675.2,286078801.3
1428690695.4,286078799.4
1428690715.6,286078799.5
1428690735.9,286078803.0
1428690755.1,286078797.4
1428690775.3,286078801.1
1428690795.6,286078799.4
1428690815.8,286078798.9
1428690836.0,286078800.2
1428690855.2,286078800.3
1428690875.5,286078801.1
1428690895.7,286078798.8
1428690915.9,286078800.3
1428690935.2,286078800.2
1428690955.4,286078800.2
1428690975.7,286078802.7
1428690995.9,286078798.7
1428691015.1,286078800.3
1428691035.3,286078803.0
1428691055.5,286078796.9
1428691075.8,286078800.3
1428691096.0,286078800.3
1428691115.2,286078802.7
1428691135.5,286078799.7
1428691155.7,286078799.5
1428691175.9,286078799.3
1428691195.2,286078801.3
1428691215.4,286078799.5
1428691235.7,286078798.7
1428691255.9,286078801.2
1428691275.1,286078799.6
1428691295.4,286078801.5
1428691315.6,286078799.5
1428691335.8,286078799.0
1428691355.1,286078798.6
1428691375.3,286078800.2
1428691395.5,286078800.5
1428691415.7,286078801.2
1428691436.0,286078798.7
1428691455.2,286078801.2
1428691475.4,286078799.3
1428691495.7,286078800.9
1428691515.9,286078801.1
1428691535.1,286078799.6
1428691555.4,286078799.6
1428691575.6,286078798.5
1428691595.8,286078803.0
1428691615.1,286078799.3
1428691635.3,286078801.5
1428691655.5,286078799.5
1428691675.7,286078799.7
1428691695.9,286078797.1
1428691715.2,286078800.5
1428691735.4,286078800.1
1428691755.6,286078800.4
1428691775.8,286078800.4
1428691795.1,286078802.3
1428691815.3,286078800.5
1428691835.5,286078800.1
1428691855.8,286078800.3
1428691876.0,286078798.5
1428691895.2,286078802.6
1428691915.4,286078798.7
1428691935.6,286078798.5
1428691955.9,286078800.5
1428691975.1,286078800.6
1428691995.3,286078801.1
1428692015.5,286078798.5
1428692035.8,286078802.7
1428692055.0,286078799.9
1428692075.3,286078797.3
1428692095.5,286078800.3
1428692115.7,286078800.3
1428692135.9,286078801.3
1428692155.2,286078798.8
1428692175.5,286078801.4
1428692195.7,286078798.8
1428692215.9,286078800.7
1428692235.2,286078798.5
1428692255.5,286078800.2
1428692275.7,286078800.3
1428692295.9,286078801.4
1428692315.1,286078798.4
1428692335.4,286078803.0
1428692355.6,286078799.8
1428692375.8,286078798.7
1428692395.1,286078798.5
