# file name; noise; peak f.; mag.; duration
20150410000055130_OBSUPICE-R3_met.fits;0.274304;10593.8;1.02189;0.170667
20150410000028848_OBSUPICE-R3_snap.fits;0.30795;10618.7;0.24717;0
20150410000205957_OBSUPICE-R3_met.fits;0.31736;10605.5;1.13105;0.512
20150410000128922_OBSUPICE-R3_snap.fits;0.307666;10801.8;0.2929;0
20150410000320880_OBSUPICE-R3_met.fits;0.266414;10590.8;4.44493;0.512
20150410000228997_OBSUPICE-R3_snap.fits;0.238615;10653.8;0.248667;0
20150410000329072_OBSUPICE-R3_snap.fits;0.277296;10519;0.259232;0
20150410000429146_OBSUPICE-R3_snap.fits;0.302033;10379.9;0.244254;0
20150410000529221_OBSUPICE-R3_snap.fits;0.270121;10656.7;0.226596;0
20150410000634928_OBSUPICE-R3_met.fits;0.301356;10565.9;0.976731;0.170667
20150410000709914_OBSUPICE-R3_met.fits;0.300551;10586.4;0.658329;0.341333
20150410000629296_OBSUPICE-R3_snap.fits;0.277676;10669.9;0.26449;0
20150410000729370_OBSUPICE-R3_snap.fits;0.252793;10368.2;0.262978;0
20150410000903408_OBSUPICE-R3_met.fits;0.24691;10592.3;0.6727;0.170667
20150410000829445_OBSUPICE-R3_snap.fits;0.265589;10558.6;0.239011;0
20150410001005530_OBSUPICE-R3_met.fits;0.307283;10604;1.09086;0.170667
20150410000929520_OBSUPICE-R3_snap.fits;0.285279;10346.2;0.305078;0
20150410001029594_OBSUPICE-R3_snap.fits;0.29111;10645;0.363927;0
20150410001145200_OBSUPICE-R3_met.fits;0.261753;10601.1;0.544722;0.170667
20150410001154757_OBSUPICE-R3_met.fits;0.314876;10598.1;0.806878;0.170667
20150410001129669_OBSUPICE-R3_snap.fits;0.254762;10683.1;0.290672;0
20150410001229744_OBSUPICE-R3_snap.fits;0.293414;10352.1;0.340642;0
20150410001329818_OBSUPICE-R3_snap.fits;0.290536;10355;0.312503;0
20150410001429893_OBSUPICE-R3_snap.fits;0.263221;10431.2;0.281672;0
20150410001529968_OBSUPICE-R3_snap.fits;0.283529;10730;0.293747;0
20150410001630042_OBSUPICE-R3_snap.fits;0.270621;10539.6;0.297764;0
20150410001734725_OBSUPICE-R3_met.fits;0.266658;10579.1;1.14397;0.341333
20150410001730117_OBSUPICE-R3_snap.fits;0.321852;10472.2;0.288392;0
20150410001848965_OBSUPICE-R3_met.fits;0.240438;10615.7;5.59881;0.341333
20150410001830192_OBSUPICE-R3_snap.fits;1.89646;10804.7;1.96254;0
20150410001935216_OBSUPICE-R3_met.fits;0.280961;10599.6;0.852637;0.170667
20150410001930266_OBSUPICE-R3_snap.fits;0.707531;10823.7;1.07292;0
20150410002042970_OBSUPICE-R3_met.fits;0.25613;10598.1;0.669497;0.341333
20150410002118810_OBSUPICE-R3_met.fits;0.489581;10858.9;1.04679;0.170667
20150410002030341_OBSUPICE-R3_snap.fits;0.410205;10513.2;0.490377;0
20150410002130416_OBSUPICE-R3_snap.fits;1.68109;10883.8;1.65489;0
20150410002230490_OBSUPICE-R3_snap.fits;0.505053;10784.2;0.706834;0
20150410002358725_OBSUPICE-R3_met.fits;0.743405;10883.8;1.52282;0.170667
20150410002422277_OBSUPICE-R3_met.fits;0.282838;10599.6;0.741706;0.170667
20150410002330565_OBSUPICE-R3_snap.fits;0.2882;10771;0.299391;0
20150410002427226_OBSUPICE-R3_met.fits;0.289739;10589.4;1.06713;0.341333
20150410002458800_OBSUPICE-R3_met.fits;0.562706;10834;1.13976;0.170667
20150410002430640_OBSUPICE-R3_snap.fits;0.277901;10422.4;0.255073;0
20150410002530714_OBSUPICE-R3_snap.fits;0.257343;10403.3;0.21706;0
20150410002705605_OBSUPICE-R3_met.fits;0.264688;10599.6;1.22854;0.170667
20150410002718746_OBSUPICE-R3_met.fits;0.714158;10892.6;1.47219;0.170667
20150410002630789_OBSUPICE-R3_snap.fits;0.296248;10839.8;0.2733;0
20150410002730864_OBSUPICE-R3_snap.fits;0.314204;10377;0.353595;0
20150410002907802_OBSUPICE-R3_met.fits;0.275382;10598.1;0.59146;0.170667
20150410002830938_OBSUPICE-R3_snap.fits;0.325791;10337.4;0.33274;0
20150410002931013_OBSUPICE-R3_snap.fits;0.336192;10371.1;0.257099;0
20150410003031088_OBSUPICE-R3_snap.fits;0.282719;10618.7;0.302722;0
20150410003131162_OBSUPICE-R3_snap.fits;0.261272;10352.1;0.302169;0
20150410003240965_OBSUPICE-R3_met.fits;0.281187;10612.8;1.1464;0.341333
20150410003231237_OBSUPICE-R3_snap.fits;0.250808;10664.1;0.241783;0
20150410003331312_OBSUPICE-R3_snap.fits;0.263893;10353.5;0.278891;0
20150410003431386_OBSUPICE-R3_snap.fits;0.261757;10677.2;0.246883;0
20150410003531461_OBSUPICE-R3_snap.fits;0.27055;10585;0.269135;0
20150410003701402_OBSUPICE-R3_met.fits;0.269486;10592.3;0.557986;0.170667
20150410003631536_OBSUPICE-R3_snap.fits;0.263953;10710.9;0.192023;0
20150410003731610_OBSUPICE-R3_snap.fits;0.282253;10401.9;0.282901;0
20150410003831685_OBSUPICE-R3_snap.fits;0.2838;10812;0.349567;0
20150410003931760_OBSUPICE-R3_snap.fits;0.293931;10475.1;0.262344;0
20150410004031834_OBSUPICE-R3_snap.fits;0.303763;10508.8;0.252005;0
20150410004131909_OBSUPICE-R3_snap.fits;0.257932;10475.1;0.28105;0
20150410004231984_OBSUPICE-R3_snap.fits;0.254504;10719.7;0.22268;0
20150410004427013_OBSUPICE-R3_met.fits;0.256662;10609.9;0.597438;0.170667
20150410004332058_OBSUPICE-R3_snap.fits;0.258904;10765.1;0.18154;0
20150410004446981_OBSUPICE-R3_met.fits;0.241566;10598.1;0.874497;0.170667
20150410004432133_OBSUPICE-R3_snap.fits;0.257691;10502.9;0.264004;0
20150410004532208_OBSUPICE-R3_snap.fits;0.255485;10432.6;0.263426;0
20150410004653104_OBSUPICE-R3_met.fits;0.232484;10599.6;0.477903;0.170667
20150410004632282_OBSUPICE-R3_snap.fits;0.292255;10331.5;0.273601;0
20150410004823216_OBSUPICE-R3_met.fits;5.96334;10731.4;14.9116;0.341333
20150410004732357_OBSUPICE-R3_snap.fits;0.323121;10469.2;0.269405;0
20150410004832432_OBSUPICE-R3_snap.fits;0.244562;10483.9;0.253172;0
20150410004942234_OBSUPICE-R3_met.fits;0.281231;10602.5;1.01577;2.048
20150410004948720_OBSUPICE-R3_met.fits;0.65493;10820.8;1.39749;0.170667
20150410005028656_OBSUPICE-R3_met.fits;0.530678;10834;1.11445;0.170667
20150410004932506_OBSUPICE-R3_snap.fits;0.253941;10694.8;0.221785;0
20150410005048624_OBSUPICE-R3_met.fits;0.384031;10678.7;0.780691;0.170667
20150410005128730_OBSUPICE-R3_met.fits;0.699719;10872.1;1.48413;0.170667
20150410005032581_OBSUPICE-R3_snap.fits;0.231779;10775.4;0.214723;0
20150410005208666_OBSUPICE-R3_met.fits;0.524489;10765.1;1.15746;0.341333
20150410005132656_OBSUPICE-R3_snap.fits;0.265241;10488.3;0.213213;0
20150410005328709_OBSUPICE-R3_met.fits;0.745099;10894;1.59141;0.170667
20150410005232730_OBSUPICE-R3_snap.fits;0.259712;10316.9;0.26735;0
20150410005344069_OBSUPICE-R3_met.fits;0.273319;10605.5;0.604365;0.170667
20150410005348677_OBSUPICE-R3_met.fits;0.684402;10880.9;1.38522;0.170667
20150410005408816_OBSUPICE-R3_met.fits;0.57098;10877.9;1.14447;0.170667
20150410005332805_OBSUPICE-R3_snap.fits;0.261665;10734.4;0.23478;0
20150410005432880_OBSUPICE-R3_snap.fits;0.280407;10334.5;0.366248;0
20150410005532954_OBSUPICE-R3_snap.fits;0.280456;10434.1;0.30134;0
20150410005715013_OBSUPICE-R3_met.fits;0.2378;10702.1;0.556084;0.341333
20150410005633029_OBSUPICE-R3_snap.fits;0.299214;10693.4;0.241547;0
20150410005751194_OBSUPICE-R3_met.fits;0.272976;10601.1;0.60839;0.512
20150410005733104_OBSUPICE-R3_snap.fits;0.273338;10826.7;0.256687;0
20150410005833178_OBSUPICE-R3_snap.fits;0.299352;10470.7;0.316674;0
20150410005933253_OBSUPICE-R3_snap.fits;0.338132;10306.6;0.32589;0
