# file name; noise; peak f.; mag.; duration
20150410100013573_OBSUPICE-R3_snap.fits;0.413681;10410.6;0.421017;0
20150410100119792_OBSUPICE-R3_met.fits;0.403728;10601.1;0.948012;0.341333
20150410100208773_OBSUPICE-R3_met.fits;0.719566;10842.8;1.47395;0.170667
20150410100113648_OBSUPICE-R3_snap.fits;0.450541;10826.7;0.407919;0
20150410100213722_OBSUPICE-R3_snap.fits;0.438848;10397.5;0.598249;0
20150410100313797_OBSUPICE-R3_snap.fits;0.389707;10439.9;0.351472;0
20150410100413872_OBSUPICE-R3_snap.fits;0.495573;10891.1;0.488586;0
20150410100513946_OBSUPICE-R3_snap.fits;0.435083;10319.8;0.339183;0
20150410100614021_OBSUPICE-R3_snap.fits;0.456861;10555.7;0.425886;0
20150410100714096_OBSUPICE-R3_snap.fits;0.409941;10325.7;0.350163;0
20150410100814170_OBSUPICE-R3_snap.fits;0.50451;10618.7;0.42821;0
20150410100914245_OBSUPICE-R3_snap.fits;0.426151;10491.2;0.433351;0
20150410101014320_OBSUPICE-R3_snap.fits;0.459442;10529.3;0.417914;0
20150410101114394_OBSUPICE-R3_snap.fits;0.548386;10671.4;0.484095;0
20150410101214469_OBSUPICE-R3_snap.fits;0.370821;10626;0.395787;0
20150410101314544_OBSUPICE-R3_snap.fits;0.419126;10576.2;0.487947;0
20150410101414618_OBSUPICE-R3_snap.fits;0.495131;10642.1;0.459899;0
20150410101514693_OBSUPICE-R3_snap.fits;0.422892;10624.5;0.406686;0
20150410101615450_OBSUPICE-R3_met.fits;0.420151;10565.9;1.28834;0.170667
20150410101639685_OBSUPICE-R3_met.fits;0.416793;10601.1;0.896714;0.170667
20150410101648048_OBSUPICE-R3_met.fits;0.374007;10567.4;1.23187;0.170667
20150410101614768_OBSUPICE-R3_snap.fits;0.364085;10661.1;0.261459;0
20150410101714842_OBSUPICE-R3_snap.fits;0.369335;10820.8;0.366227;0
20150410101841370_OBSUPICE-R3_met.fits;0.340239;10585;0.848983;1.19467
20150410101814917_OBSUPICE-R3_snap.fits;0.418656;10861.8;0.47428;0
20150410101914992_OBSUPICE-R3_snap.fits;0.458241;10832.5;0.483175;0
20150410102015066_OBSUPICE-R3_snap.fits;0.424722;10410.6;0.340911;0
20150410102158832_OBSUPICE-R3_met.fits;0.610987;10863.3;1.26626;0.170667
20150410102115141_OBSUPICE-R3_snap.fits;0.475241;10410.6;0.366684;0
20150410102215216_OBSUPICE-R3_snap.fits;0.429873;10360.8;0.350854;0
20150410102358810_OBSUPICE-R3_met.fits;1.06384;10601.1;5.86844;0.853333
20150410102315290_OBSUPICE-R3_snap.fits;0.453;10561.5;0.323692;0
20150410102442330_OBSUPICE-R3_met.fits;0.45012;10598.1;1.39065;0.341333
20150410102415365_OBSUPICE-R3_snap.fits;0.397502;10709.5;0.337835;0
20150410102528752_OBSUPICE-R3_met.fits;0.717254;10892.6;1.63173;0.170667
20150410102515440_OBSUPICE-R3_snap.fits;0.442517;10734.4;0.394887;0
20150410102636506_OBSUPICE-R3_met.fits;0.422319;10606.9;0.893394;0.170667
20150410102615514_OBSUPICE-R3_snap.fits;0.418396;10864.7;0.386975;0
20150410102715589_OBSUPICE-R3_snap.fits;0.447284;10497.1;0.342808;0
20150410102815664_OBSUPICE-R3_met.fits;0.422274;10608.4;0.860205;3.24267
20150410102821125_OBSUPICE-R3_met.fits;0.328555;10561.5;0.78539;0.170667
20150410102909082_OBSUPICE-R3_met.fits;0.437696;10609.9;1.02749;2.73067
20150410102815664_OBSUPICE-R3_snap.fits;0.424508;10848.6;0.448267;0
20150410102924272_OBSUPICE-R3_met.fits;0.363233;10590.8;1.32129;0.341333
20150410102936048_OBSUPICE-R3_met.fits;0.409979;10598.1;1.04054;0.341333
20150410102915738_OBSUPICE-R3_snap.fits;0.399491;10435.5;0.32047;0
20150410103015813_OBSUPICE-R3_snap.fits;0.425116;10579.1;0.311901;0
20150410103207258_OBSUPICE-R3_met.fits;0.42311;10564.5;1.40544;0.341333
20150410103115888_OBSUPICE-R3_snap.fits;0.430689;10649.4;0.400933;0
20150410103213061_OBSUPICE-R3_met.fits;0.390999;10599.6;1.0898;0.341333
20150410103215962_OBSUPICE-R3_snap.fits;0.44773;10447.3;0.442152;0
20150410103318768_OBSUPICE-R3_met.fits;0.698051;10788.6;1.54287;0.170667
20150410103334469_OBSUPICE-R3_met.fits;0.417633;10606.9;1.18239;1.70667
20150410103316037_OBSUPICE-R3_snap.fits;0.397729;10338.9;0.351853;0
20150410103416112_OBSUPICE-R3_snap.fits;0.448372;10563;0.294667;0
20150410103516186_OBSUPICE-R3_snap.fits;0.429619;10883.8;0.407454;0
20150410103616261_OBSUPICE-R3_snap.fits;0.399958;10486.8;0.392703;0
20150410103716336_OBSUPICE-R3_snap.fits;0.307588;10545.4;0.361978;0
20150410103850714_OBSUPICE-R3_met.fits;0.337466;10598.1;0.821314;0.170667
20150410103816410_OBSUPICE-R3_snap.fits;0.35835;10797.4;0.464681;0
20150410103916485_OBSUPICE-R3_snap.fits;0.395651;10835.4;0.390369;0
20150410104016560_OBSUPICE-R3_snap.fits;0.434655;10623;0.311012;0
20150410104116293_OBSUPICE-R3_met.fits;0.397927;10599.6;1.69041;0.170667
20150410104116634_OBSUPICE-R3_snap.fits;0.312445;10762.2;0.369479;0
20150410104216709_OBSUPICE-R3_snap.fits;0.308107;10743.2;0.245576;0
20150410104316784_OBSUPICE-R3_snap.fits;0.28794;10306.6;0.278759;0
20150410104418736_OBSUPICE-R3_met.fits;0.687479;10892.6;1.51449;0.170667
20150410104416858_OBSUPICE-R3_snap.fits;0.314636;10444.3;0.257249;0
20150410104603525_OBSUPICE-R3_met.fits;0.31561;10604;0.636193;0.170667
20150410104516933_OBSUPICE-R3_snap.fits;0.285022;10520.5;0.317456;0
20150410104628784_OBSUPICE-R3_met.fits;0.703494;10659.7;1.41948;0.170667
20150410104617008_OBSUPICE-R3_snap.fits;0.330493;10369.6;0.292485;0
20150410104717082_OBSUPICE-R3_snap.fits;0.350349;10765.1;0.340057;0
20150410104817157_OBSUPICE-R3_snap.fits;0.323159;10790;0.278647;0
20150410104917232_OBSUPICE-R3_snap.fits;0.325649;10437;0.333646;0
20150410105029082_OBSUPICE-R3_met.fits;0.3135;10590.8;1.11716;0.170667
20150410105017306_OBSUPICE-R3_snap.fits;0.306812;10565.9;0.186941;0
20150410105139909_OBSUPICE-R3_met.fits;0.372777;10586.4;0.858137;0.170667
20150410105117381_OBSUPICE-R3_snap.fits;0.278586;10897;0.277717;0
20150410105217456_OBSUPICE-R3_snap.fits;0.372993;10674.3;0.347277;0
20150410105410266_OBSUPICE-R3_met.fits;0.333354;10604;1.28629;0.170667
20150410105317530_OBSUPICE-R3_snap.fits;0.484293;10445.8;0.35889;0
20150410105447642_OBSUPICE-R3_met.fits;0.267929;10608.4;0.97875;0.170667
20150410105417605_OBSUPICE-R3_snap.fits;0.327448;10337.4;0.35715;0
20150410105517680_OBSUPICE-R3_snap.fits;0.35962;10377;0.339504;0
20150410105617754_OBSUPICE-R3_snap.fits;0.335551;10366.7;0.297322;0
20150410105717829_OBSUPICE-R3_snap.fits;0.381346;10466.3;0.380375;0
20150410105847258_OBSUPICE-R3_met.fits;0.308725;10592.3;0.667307;0.170667
20150410105817904_OBSUPICE-R3_snap.fits;0.342277;10437;0.327792;0
20150410105917978_OBSUPICE-R3_snap.fits;0.320817;10845.7;0.255027;0
