# file name; noise; peak f.; mag.; duration
20150410090014384_OBSUPICE-R3_met.fits;0.550077;10602.5;2.18319;0.341333
20150410090020186_OBSUPICE-R3_met.fits;0.624337;10601.1;1.74994;0.170667
20150410090009093_OBSUPICE-R3_snap.fits;0.549384;10311;0.496916;0
20150410090109168_OBSUPICE-R3_snap.fits;0.568915;10464.8;0.459373;0
20150410090209242_OBSUPICE-R3_snap.fits;0.47806;10851.6;0.457942;0
20150410090319557_OBSUPICE-R3_met.fits;0.487654;10582;2.07237;0.170667
20150410090309317_OBSUPICE-R3_snap.fits;0.611133;10643.6;0.475514;0
20150410090409050_OBSUPICE-R3_met.fits;0.494781;10592.3;1.14255;0.170667
20150410090409392_OBSUPICE-R3_snap.fits;0.499597;10813.5;0.437634;0
20150410090558789_OBSUPICE-R3_met.fits;0.750081;10708;1.60365;0.170667
20150410090509466_OBSUPICE-R3_snap.fits;0.604559;10658.2;0.412969;0
20150410090609541_OBSUPICE-R3_snap.fits;0.575214;10527.8;0.646639;0
20150410090709616_OBSUPICE-R3_snap.fits;0.482203;10675.8;0.504007;0
20150410090828293_OBSUPICE-R3_met.fits;0.515259;10585;1.33794;0.170667
20150410090848773_OBSUPICE-R3_met.fits;0.777672;10816.4;1.62484;0.170667
20150410090809690_OBSUPICE-R3_snap.fits;0.467301;10725.6;0.468849;0
20150410090909765_OBSUPICE-R3_snap.fits;0.530306;10543.9;0.684405;0
20150410091009840_OBSUPICE-R3_snap.fits;0.505449;10400.4;0.529114;0
20150410091109914_OBSUPICE-R3_snap.fits;0.542304;10820.8;0.58237;0
20150410091222789_OBSUPICE-R3_met.fits;0.573568;10595.2;3.08677;0.341333
20150410091209989_OBSUPICE-R3_snap.fits;0.482513;10646.5;0.575422;0
20150410091310064_OBSUPICE-R3_snap.fits;0.588249;10412.1;0.576022;0
20150410091458778_OBSUPICE-R3_met.fits;0.844214;10857.4;1.79392;0.170667
20150410091410138_OBSUPICE-R3_snap.fits;0.494997;10853;0.491275;0
20150410091510213_OBSUPICE-R3_snap.fits;0.964619;10782.7;1.51406;0
20150410091632304_OBSUPICE-R3_met.fits;0.563373;10601.1;1.82369;0.170667
20150410091610288_OBSUPICE-R3_snap.fits;0.585657;10602.5;1.009;0
20150410091708997_OBSUPICE-R3_met.fits;0.501717;10602.5;1.17506;0.341333
20150410091710362_OBSUPICE-R3_snap.fits;0.557838;10636.2;0.658595;0
20150410091810437_OBSUPICE-R3_snap.fits;0.610342;10456.1;0.567884;0
20150410091910512_OBSUPICE-R3_snap.fits;0.853528;10712.4;1.02477;0
20150410092010586_OBSUPICE-R3_snap.fits;0.512948;10743.2;0.493875;0
20150410092110661_OBSUPICE-R3_snap.fits;0.572684;10731.4;0.661827;0
20150410092259717_OBSUPICE-R3_met.fits;0.479245;10601.1;1.97537;0.682667
20150410092210736_OBSUPICE-R3_snap.fits;0.535707;10500;0.58407;0
20150410092310810_OBSUPICE-R3_snap.fits;0.561075;10732.9;0.49662;0
20150410092410885_OBSUPICE-R3_snap.fits;0.453747;10749;0.387925;0
20150410092510960_OBSUPICE-R3_snap.fits;0.475239;10299.3;0.575493;0
20150410092611034_OBSUPICE-R3_snap.fits;0.559769;10568.8;0.460435;0
20150410092711109_OBSUPICE-R3_snap.fits;0.497125;10391.6;0.506311;0
20150410092811184_OBSUPICE-R3_snap.fits;0.422662;10398.9;0.476092;0
20150410092911258_OBSUPICE-R3_snap.fits;0.525771;10378.4;0.555133;0
20150410093056389_OBSUPICE-R3_met.fits;0.552318;10598.1;1.69784;0.170667
20150410093011333_OBSUPICE-R3_snap.fits;0.53839;10548.3;0.451311;0
20150410093111408_OBSUPICE-R3_snap.fits;0.509862;10420.9;0.532631;0
20150410093211482_OBSUPICE-R3_snap.fits;0.478444;10744.6;0.536431;0
20150410093311557_OBSUPICE-R3_snap.fits;0.493782;10759.3;0.396229;0
20150410093425114_OBSUPICE-R3_met.fits;0.495915;10618.7;1.53287;0.170667
20150410093411632_OBSUPICE-R3_snap.fits;0.52384;10599.6;1.45062;0
20150410093428357_OBSUPICE-R3_met.fits;0.502229;10615.7;1.63542;46.4213
20150410093517168_OBSUPICE-R3_met.fits;0.525266;10599.6;1.89478;1.70667
20150410093511706_OBSUPICE-R3_snap.fits;0.426242;10628.9;0.528088;0
20150410093617584_OBSUPICE-R3_met.fits;0.511323;10589.4;1.80076;1.36533
20150410093611781_OBSUPICE-R3_snap.fits;0.479393;10437;0.365303;0
20150410093741722_OBSUPICE-R3_met.fits;0.395158;10593.8;0.891088;1.87733
20150410093711856_OBSUPICE-R3_snap.fits;0.442834;10740.2;0.428644;0
20150410093811930_OBSUPICE-R3_snap.fits;0.437058;10432.6;0.434202;0
20150410093912005_OBSUPICE-R3_snap.fits;0.526081;10820.8;0.486294;0
20150410094012080_OBSUPICE-R3_snap.fits;0.439187;10593.8;0.339716;0
20150410094118981_OBSUPICE-R3_met.fits;0.442329;10605.5;4.50455;0.341333
20150410094128368_OBSUPICE-R3_met.fits;0.486314;10599.6;1.16383;0.341333
20150410094158746_OBSUPICE-R3_met.fits;0.639678;10517.6;1.31671;0.170667
20150410094112154_OBSUPICE-R3_snap.fits;0.514897;10606.9;0.403542;0
20150410094212229_OBSUPICE-R3_snap.fits;0.445455;10437;0.347306;0
20150410094312304_OBSUPICE-R3_snap.fits;0.501407;10860.4;0.511947;0
20150410094412378_OBSUPICE-R3_snap.fits;0.532288;10445.8;0.474825;0
20150410094512453_OBSUPICE-R3_snap.fits;0.50705;10646.5;0.375572;0
20150410094612528_OBSUPICE-R3_snap.fits;0.455421;10848.6;0.46044;0
20150410094759194_OBSUPICE-R3_met.fits;0.515526;10601.1;1.97684;0.512
20150410094712602_OBSUPICE-R3_snap.fits;0.47518;10489.7;0.393272;0
20150410094838789_OBSUPICE-R3_met.fits;0.55264;10500;1.33383;0.170667
20150410094812677_OBSUPICE-R3_snap.fits;0.546707;10813.5;0.484686;0
20150410094912752_OBSUPICE-R3_snap.fits;0.442504;10779.8;0.317462;0
20150410095042181_OBSUPICE-R3_met.fits;0.441077;10598.1;1.756;0.170667
20150410095012826_OBSUPICE-R3_snap.fits;0.426638;10457.5;0.429842;0
20150410095128773_OBSUPICE-R3_met.fits;0.693357;10857.4;1.54388;0.170667
20150410095112901_OBSUPICE-R3_snap.fits;0.47598;10325.7;0.460749;0
20150410095244720_OBSUPICE-R3_met.fits;0.452128;10593.8;2.48348;0.170667
20150410095212976_OBSUPICE-R3_snap.fits;0.431893;10344.7;0.424461;0
20150410095313050_OBSUPICE-R3_snap.fits;0.435376;10311;0.327658;0
20150410095413125_OBSUPICE-R3_snap.fits;0.421766;10785.6;0.363497;0
20150410095513200_OBSUPICE-R3_snap.fits;0.427783;10686;0.331623;0
20150410095613274_OBSUPICE-R3_snap.fits;0.403399;10615.7;0.441782;0
20150410095713349_OBSUPICE-R3_snap.fits;0.419202;10598.1;0.421945;0
20150410095813424_OBSUPICE-R3_snap.fits;0.458038;10403.3;0.517348;0
20150410095913498_OBSUPICE-R3_snap.fits;0.401639;10346.2;0.446231;0
