# file name; noise; peak f.; mag.; duration
20150410200118853_OBSUPICE-R3_met.fits;0.635953;10793;1.28665;0.170667
20150410200138821_OBSUPICE-R3_met.fits;0.673359;10551.3;1.36792;0.170667
20150410200144794_OBSUPICE-R3_met.fits;0.331475;10614.3;1.80451;0.512
20150410200058373_OBSUPICE-R3_snap.fits;0.341488;10396;0.269959;0
20150410200203568_OBSUPICE-R3_met.fits;0.33195;10585;0.675616;0.341333
20150410200158448_OBSUPICE-R3_snap.fits;0.326617;10686;0.287406;0
20150410200348869_OBSUPICE-R3_met.fits;0.569503;10882.3;1.33365;0.170667
20150410200258522_OBSUPICE-R3_snap.fits;0.35746;10400.4;0.305853;0
20150410200448773_OBSUPICE-R3_met.fits;0.803964;10798.8;1.64364;0.170667
20150410200358597_OBSUPICE-R3_snap.fits;0.28085;10593.8;0.325172;0
20150410200458672_OBSUPICE-R3_snap.fits;0.324596;10706.5;0.313437;0
20150410200618885_OBSUPICE-R3_met.fits;0.52575;10845.7;1.1645;0.170667
20150410200638853_OBSUPICE-R3_met.fits;0.68912;10863.3;1.4253;0.170667
20150410200558746_OBSUPICE-R3_snap.fits;0.331573;10382.8;0.359399;0
20150410200658821_OBSUPICE-R3_snap.fits;0.298312;10467.8;0.309962;0
20150410200758896_OBSUPICE-R3_snap.fits;0.283563;10457.5;0.292321;0
20150410200858970_OBSUPICE-R3_snap.fits;0.328823;10697.8;0.337851;0
20150410201038810_OBSUPICE-R3_met.fits;0.720485;10892.6;1.61884;0.170667
20150410200959045_OBSUPICE-R3_snap.fits;0.285458;10885.3;0.325901;0
20150410201134789_OBSUPICE-R3_met.fits;0.335272;10598.1;0.854495;0.341333
20150410201141274_OBSUPICE-R3_met.fits;0.360065;10601.1;0.790626;1.536
20150410201059120_OBSUPICE-R3_snap.fits;0.341366;10403.3;0.268917;0
20150410201159194_OBSUPICE-R3_snap.fits;0.264186;10475.1;0.362006;0
20150410201328794_OBSUPICE-R3_met.fits;0.736828;10773.9;1.51364;0.170667
20150410201259269_OBSUPICE-R3_snap.fits;0.310258;10481;0.291517;0
20150410201359344_OBSUPICE-R3_snap.fits;0.295645;10349.1;0.347122;0
20150410201459418_OBSUPICE-R3_snap.fits;0.437648;10410.6;0.362887;0
20150410201559493_OBSUPICE-R3_snap.fits;0.332587;10653.8;0.383036;0
20150410201659568_OBSUPICE-R3_snap.fits;0.341486;10400.4;0.323352;0
20150410201817904_OBSUPICE-R3_met.fits;0.291128;10589.4;0.586093;0.341333
20150410201759642_OBSUPICE-R3_snap.fits;0.332637;10356.4;0.333046;0
20150410201938800_OBSUPICE-R3_met.fits;0.643312;10797.4;1.33684;0.170667
20150410201859717_OBSUPICE-R3_snap.fits;0.339858;10880.9;0.305424;0
20150410202018736_OBSUPICE-R3_met.fits;0.588663;10816.4;1.25853;0.170667
20150410201959792_OBSUPICE-R3_snap.fits;0.309252;10778.3;0.27984;0
20150410202148848_OBSUPICE-R3_met.fits;0.680388;10885.3;1.39275;0.170667
20150410202153968_OBSUPICE-R3_met.fits;0.337279;10593.8;0.796098;0.170667
20150410202059866_OBSUPICE-R3_snap.fits;0.356427;10834;0.319728;0
20150410202234757_OBSUPICE-R3_met.fits;0.338603;10605.5;1.11939;0.341333
20150410202159941_OBSUPICE-R3_snap.fits;0.288824;10643.6;0.30434;0
20150410202329712_OBSUPICE-R3_met.fits;0.322975;10599.6;0.714566;0.170667
20150410202339610_OBSUPICE-R3_met.fits;0.306796;10602.5;0.665708;0.170667
20150410202300016_OBSUPICE-R3_snap.fits;0.289526;10662.6;0.289884;0
20150410202438832_OBSUPICE-R3_met.fits;0.684282;10870.6;1.46338;0.170667
20150410202449413_OBSUPICE-R3_met.fits;0.265357;10590.8;0.622313;0.170667
20150410202400090_OBSUPICE-R3_snap.fits;0.305527;10785.6;0.275061;0
20150410202518768_OBSUPICE-R3_met.fits;0.668196;10872.1;1.4236;0.170667
20150410202538736_OBSUPICE-R3_met.fits;0.626269;10757.8;1.25343;0.170667
20150410202500165_OBSUPICE-R3_snap.fits;0.309735;10608.4;0.280442;0
20150410202600240_OBSUPICE-R3_snap.fits;0.366203;10387.2;0.384635;0
20150410202704069_OBSUPICE-R3_met.fits;0.332869;10596.7;1.18093;0.341333
20150410202700314_OBSUPICE-R3_snap.fits;0.835463;10387.2;0.877085;0
20150410202800389_OBSUPICE-R3_snap.fits;1.61602;10760.7;1.55688;0
20150410202900464_OBSUPICE-R3_snap.fits;0.902993;10438.5;1.22916;0
20150410203038768_OBSUPICE-R3_met.fits;0.682292;10845.7;1.40647;0.170667
20150410203000538_OBSUPICE-R3_snap.fits;0.336409;10731.4;0.402694;0
20150410203100613_OBSUPICE-R3_snap.fits;0.295863;10828.1;0.336693;0
20150410203200688_OBSUPICE-R3_snap.fits;0.318387;10801.8;0.404337;0
20150410203300762_OBSUPICE-R3_snap.fits;0.433426;10483.9;0.297581;0
20150410203400837_OBSUPICE-R3_snap.fits;0.386423;10885.3;0.334647;0
20150410203500912_OBSUPICE-R3_snap.fits;0.337251;10779.8;0.328921;0
20150410203600986_OBSUPICE-R3_snap.fits;0.402247;10530.8;0.507066;0
20150410203718810_OBSUPICE-R3_met.fits;0.728848;10886.7;1.47499;0.170667
20150410203753626_OBSUPICE-R3_met.fits;0.325983;10601.1;1.52429;0.341333
20150410203701061_OBSUPICE-R3_snap.fits;0.30933;10476.6;0.265384;0
20150410203801136_OBSUPICE-R3_snap.fits;0.343014;10628.9;0.336686;0
20150410203940293_OBSUPICE-R3_met.fits;0.303709;10595.2;1.29077;0.682667
20150410203901210_OBSUPICE-R3_snap.fits;0.364788;10510.3;0.277247;0
20150410204001285_OBSUPICE-R3_snap.fits;0.30499;10541;0.298;0
20150410204101360_OBSUPICE-R3_snap.fits;0.350395;10601.1;0.309793;0
20150410204228912_OBSUPICE-R3_met.fits;0.470109;10842.8;0.996405;0.170667
20150410204236080_OBSUPICE-R3_met.fits;0.315813;10590.8;0.664959;0.170667
20150410204201434_OBSUPICE-R3_snap.fits;0.323384;10766.6;0.296584;0
20150410204308848_OBSUPICE-R3_met.fits;0.723562;10697.8;1.54107;0.170667
20150410204324378_OBSUPICE-R3_met.fits;0.296406;10602.5;0.941295;0.341333
20150410204301509_OBSUPICE-R3_snap.fits;0.407409;10606.9;0.36636;0
20150410204414213_OBSUPICE-R3_met.fits;0.300292;10592.3;0.83185;0.170667
20150410204401584_OBSUPICE-R3_snap.fits;0.330317;10489.7;0.298787;0
20150410204535450_OBSUPICE-R3_met.fits;0.365549;10598.1;0.776763;0.170667
20150410204501658_OBSUPICE-R3_snap.fits;0.337928;10779.8;0.38885;0
20150410204601733_OBSUPICE-R3_snap.fits;0.51392;10702.1;0.590654;0
20150410204744816_OBSUPICE-R3_met.fits;0.344675;10587.9;0.738814;0.512
20150410204701808_OBSUPICE-R3_snap.fits;0.329564;10847.2;0.32562;0
20150410204801882_OBSUPICE-R3_snap.fits;0.371053;10504.4;0.37835;0
20150410204901957_OBSUPICE-R3_snap.fits;0.344872;10510.3;0.35132;0
20150410205002032_OBSUPICE-R3_snap.fits;0.411679;10628.9;0.445112;0
20150410205102106_OBSUPICE-R3_snap.fits;0.327105;10750.5;0.323335;0
20150410205202181_OBSUPICE-R3_snap.fits;0.357989;10606.9;0.401876;0
20150410205358917_OBSUPICE-R3_met.fits;0.411986;10743.2;0.866221;0.170667
20150410205302256_OBSUPICE-R3_snap.fits;0.330735;10834;0.297555;0
20150410205402330_OBSUPICE-R3_snap.fits;0.469761;10812;0.506029;0
20150410205502405_OBSUPICE-R3_snap.fits;0.432732;10797.4;0.302852;0
20150410205602480_OBSUPICE-R3_snap.fits;0.348545;10517.6;0.282823;0
20150410205702554_OBSUPICE-R3_snap.fits;0.340619;10713.9;0.304558;0
20150410205805701_OBSUPICE-R3_met.fits;0.373172;10585;1.74763;0.512
20150410205802629_OBSUPICE-R3_snap.fits;0.335697;10601.1;0.382267;0
20150410205948784_OBSUPICE-R3_met.fits;0.724815;10768.1;1.57608;0.170667
20150410205902704_OBSUPICE-R3_snap.fits;0.330457;10422.4;0.281262;0
