# file name; noise; peak f.; mag.; duration
20150410025957232_OBSUPICE-R3_met.fits;0.278356;10601.1;4.08558;0.512
20150410030042288_OBSUPICE-R3_snap.fits;0.265754;10406.2;0.278808;0
20150410030146288_OBSUPICE-R3_met.fits;0.28832;10586.4;1.10046;0.170667
20150410030142362_OBSUPICE-R3_snap.fits;0.303758;10305.2;0.242926;0
20150410030300186_OBSUPICE-R3_met.fits;0.267222;10593.8;0.623354;0.170667
20150410030242437_OBSUPICE-R3_snap.fits;0.24696;10510.3;0.257497;0
20150410030342512_OBSUPICE-R3_snap.fits;0.297325;10558.6;0.198971;0
20150410030503237_OBSUPICE-R3_met.fits;0.231789;10614.3;0.777543;0.341333
20150410030442586_OBSUPICE-R3_snap.fits;0.294659;10784.2;0.25285;0
20150410030542661_OBSUPICE-R3_snap.fits;0.271529;10400.4;0.231168;0
20150410030642736_OBSUPICE-R3_snap.fits;0.300078;10501.5;0.252745;0
20150410030755781_OBSUPICE-R3_met.fits;0.275083;10596.7;2.11806;0.341333
20150410030742810_OBSUPICE-R3_snap.fits;0.269897;10735.8;0.312324;0
20150410030842885_OBSUPICE-R3_snap.fits;0.270534;10880.9;0.328142;0
20150410031028698_OBSUPICE-R3_met.fits;0.610584;10790;1.42213;0.170667
20150410030942960_OBSUPICE-R3_snap.fits;0.263714;10485.4;0.223414;0
20150410031043034_OBSUPICE-R3_snap.fits;0.302857;10823.7;0.244519;0
20150410031148741_OBSUPICE-R3_met.fits;0.68262;10806.2;1.48776;0.170667
20150410031143109_OBSUPICE-R3_snap.fits;0.264143;10492.7;0.322021;0
20150410031243184_OBSUPICE-R3_snap.fits;0.302518;10847.2;0.289396;0
20150410031348720_OBSUPICE-R3_met.fits;0.591556;10771;1.40243;0.170667
20150410031343258_OBSUPICE-R3_snap.fits;0.26819;10762.2;0.257463;0
20150410031448794_OBSUPICE-R3_met.fits;0.619094;10620.1;1.29916;0.170667
20150410031456986_OBSUPICE-R3_met.fits;0.278215;10602.5;0.742552;0.170667
20150410031501424_OBSUPICE-R3_met.fits;0.298003;10595.2;1.20689;0.170667
20150410031443333_OBSUPICE-R3_snap.fits;0.298787;10426.8;0.333027;0
20150410031539824_OBSUPICE-R3_met.fits;0.261296;10593.8;0.761576;0.853333
20150410031543408_OBSUPICE-R3_snap.fits;0.312464;10696.3;0.274507;0
20150410031643482_OBSUPICE-R3_snap.fits;0.309037;10790;0.33475;0
20150410031743557_OBSUPICE-R3_snap.fits;0.313697;10873.5;0.344723;0
20150410031843632_OBSUPICE-R3_snap.fits;0.305027;10457.5;0.267314;0
20150410032018010_OBSUPICE-R3_met.fits;0.262835;10614.3;0.677657;0.170667
20150410031943706_OBSUPICE-R3_snap.fits;0.298654;10801.8;0.274125;0
20150410032043781_OBSUPICE-R3_snap.fits;0.260235;10630.4;0.276627;0
20150410032205530_OBSUPICE-R3_met.fits;0.255643;10596.7;0.549751;0.170667
20150410032143856_OBSUPICE-R3_snap.fits;0.289929;10620.1;0.245105;0
20150410032243930_OBSUPICE-R3_snap.fits;0.276527;10423.8;0.224684;0
20150410032359536_OBSUPICE-R3_met.fits;0.265503;10620.1;1.83212;0.512
20150410032344005_OBSUPICE-R3_snap.fits;0.280212;10570.3;0.246951;0
20150410032444080_OBSUPICE-R3_snap.fits;0.24277;10696.3;0.259733;0
20150410032544154_OBSUPICE-R3_snap.fits;0.241824;10438.5;0.273541;0
20150410032708634_OBSUPICE-R3_met.fits;0.466184;10854.5;0.949912;0.170667
20150410032644229_OBSUPICE-R3_snap.fits;0.322261;10545.4;0.25517;0
20150410032813488_OBSUPICE-R3_met.fits;0.269315;10598.1;0.552337;0.170667
20150410032744304_OBSUPICE-R3_snap.fits;0.29933;10552.7;0.27168;0
20150410032920218_OBSUPICE-R3_met.fits;0.262921;10601.1;0.852058;0.341333
20150410032844378_OBSUPICE-R3_snap.fits;0.286192;10856;0.292282;0
20150410032944453_OBSUPICE-R3_snap.fits;0.283071;10724.1;0.249048;0
20150410033053573_OBSUPICE-R3_met.fits;0.269708;10598.1;0.714216;0.170667
20150410033108762_OBSUPICE-R3_met.fits;0.780118;10894;1.56394;0.170667
20150410033044528_OBSUPICE-R3_snap.fits;0.305226;10343.3;0.297473;0
20150410033142042_OBSUPICE-R3_met.fits;0.290786;10589.4;0.601135;0.170667
20150410033148698_OBSUPICE-R3_met.fits;0.639642;10795.9;1.35565;0.170667
20150410033144602_OBSUPICE-R3_snap.fits;0.270505;10620.1;0.305175;0
20150410033308741_OBSUPICE-R3_met.fits;0.762822;10844.2;1.5936;0.170667
20150410033333317_OBSUPICE-R3_met.fits;0.269584;10595.2;0.696531;0.170667
20150410033244677_OBSUPICE-R3_snap.fits;0.282687;10612.8;0.235175;0
20150410033348677_OBSUPICE-R3_met.fits;0.595915;10882.3;1.2369;0.170667
20150410033428784_OBSUPICE-R3_met.fits;0.632471;10850.1;1.41333;0.170667
20150410033344752_OBSUPICE-R3_snap.fits;0.283641;10763.7;0.249092;0
20150410033451994_OBSUPICE-R3_met.fits;0.270533;10601.1;0.706517;0.341333
20150410033508720_OBSUPICE-R3_met.fits;0.722674;10864.7;1.48844;0.170667
20150410033444826_OBSUPICE-R3_snap.fits;0.30457;10552.7;0.273637;0
20150410033548656_OBSUPICE-R3_met.fits;0.494286;10867.7;1.05056;0.341333
20150410033628762_OBSUPICE-R3_met.fits;0.709651;10713.9;1.43041;0.170667
20150410033544901_OBSUPICE-R3_snap.fits;0.303344;10469.2;0.326238;0
20150410033648730_OBSUPICE-R3_met.fits;0.588326;10877.9;1.43915;0.170667
20150410033728666_OBSUPICE-R3_met.fits;0.515193;10851.6;1.07389;0.170667
20150410033644976_OBSUPICE-R3_snap.fits;0.276426;10488.3;0.26163;0
20150410033815770_OBSUPICE-R3_met.fits;0.301141;10611.3;1.02729;0.341333
20150410033745050_OBSUPICE-R3_snap.fits;0.268172;10469.2;0.255696;0
20150410033908677_OBSUPICE-R3_met.fits;0.546771;10839.8;1.17174;0.170667
20150410033845125_OBSUPICE-R3_snap.fits;0.273116;10438.5;0.315497;0
20150410033945200_OBSUPICE-R3_snap.fits;0.24754;10891.1;0.247685;0
20150410034128794_OBSUPICE-R3_met.fits;0.600696;10891.1;1.29579;0.170667
20150410034045274_OBSUPICE-R3_snap.fits;0.266174;10646.5;0.238638;0
20150410034232112_OBSUPICE-R3_met.fits;0.288231;10593.8;0.603466;0.170667
20150410034145349_OBSUPICE-R3_snap.fits;0.273515;10567.4;0.308396;0
20150410034245424_OBSUPICE-R3_snap.fits;0.295274;10381.3;0.245683;0
20150410034345498_OBSUPICE-R3_snap.fits;0.300354;10838.4;0.318611;0
20150410034508784_OBSUPICE-R3_met.fits;0.709577;10880.9;1.42617;0.170667
20150410034445573_OBSUPICE-R3_snap.fits;0.293117;10820.8;0.320308;0
20150410034548720_OBSUPICE-R3_met.fits;0.724489;10842.8;1.46642;0.170667
20150410034545648_OBSUPICE-R3_snap.fits;0.295338;10769.5;0.255025;0
20150410034659205_OBSUPICE-R3_met.fits;0.26224;10626;1.84988;0.512
20150410034645722_OBSUPICE-R3_snap.fits;0.257617;10586.4;0.248145;0
20150410034828805_OBSUPICE-R3_met.fits;0.602524;10858.9;1.21162;0.170667
20150410034745797_OBSUPICE-R3_snap.fits;0.256459;10653.8;0.351692;0
20150410034905328_OBSUPICE-R3_met.fits;0.283169;10590.8;2.2434;0.512
20150410034845872_OBSUPICE-R3_snap.fits;0.300489;10898.4;0.351369;0
20150410035022981_OBSUPICE-R3_met.fits;0.307968;10601.1;0.646492;0.170667
20150410034945946_OBSUPICE-R3_snap.fits;0.283424;10391.6;0.235829;0
20150410035046021_OBSUPICE-R3_snap.fits;0.291638;10349.1;0.1941;0
20150410035201797_OBSUPICE-R3_met.fits;0.254849;10593.8;1.08951;1.19467
20150410035146096_OBSUPICE-R3_snap.fits;0.275593;10727.1;0.244313;0
20150410035246170_OBSUPICE-R3_snap.fits;0.289411;10491.2;0.269345;0
20150410035346245_OBSUPICE-R3_snap.fits;0.288342;10542.5;0.319673;0
20150410035502362_OBSUPICE-R3_met.fits;0.261963;10598.1;1.04696;0.170667
20150410035446320_OBSUPICE-R3_snap.fits;0.291213;10860.4;0.242425;0
20150410035546394_OBSUPICE-R3_snap.fits;0.309094;10576.2;0.322504;0
20150410035718213_OBSUPICE-R3_met.fits;0.310654;10611.3;0.707323;0.170667
20150410035646469_OBSUPICE-R3_snap.fits;0.317581;10621.6;0.276671;0
20150410035746544_OBSUPICE-R3_snap.fits;0.258197;10621.6;0.242407;0
20150410035846618_OBSUPICE-R3_snap.fits;0.251086;10470.7;0.289326;0
20150410035946693_OBSUPICE-R3_snap.fits;0.232005;10645;0.241787;0
